#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.953081310000e+08,2.953081920000e+08,1.913115e+01,5.600227e-01,1.657377e+01,5.212496e-01,8.663239e-01,9.961658e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953081920000e+08,2.953082530000e+08,1.822951e+01,5.466666e-01,1.596721e+01,5.116225e-01,8.758993e-01,9.886940e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953082530000e+08,2.953083140000e+08,1.777049e+01,5.397403e-01,1.559016e+01,5.055457e-01,8.773063e-01,9.964881e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953083140000e+08,2.953083750000e+08,1.937705e+01,5.636103e-01,1.693443e+01,5.268904e-01,8.739425e-01,9.654216e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953083750000e+08,2.953084360000e+08,1.934426e+01,5.631332e-01,1.657377e+01,5.212496e-01,8.567796e-01,1.019755e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953084360000e+08,2.953084970000e+08,1.837705e+01,5.488744e-01,1.585246e+01,5.097807e-01,8.626227e-01,1.028171e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953084970000e+08,2.953085580000e+08,1.865574e+01,5.530206e-01,1.598361e+01,5.118851e-01,8.567663e-01,1.038443e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953085580000e+08,2.953086190000e+08,1.855738e+01,5.515608e-01,1.627869e+01,5.165886e-01,8.772085e-01,9.754666e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953086190000e+08,2.953086800000e+08,2.008197e+01,5.737705e-01,1.768852e+01,5.384941e-01,8.808163e-01,9.257271e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953086800000e+08,2.953087410000e+08,1.931148e+01,5.626559e-01,1.686885e+01,5.258693e-01,8.735144e-01,9.684628e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953087410000e+08,2.953088020000e+08,1.872131e+01,5.539917e-01,1.639344e+01,5.184062e-01,8.756567e-01,9.764388e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953088020000e+08,2.953088630000e+08,1.877049e+01,5.547189e-01,1.627869e+01,5.165886e-01,8.672489e-01,1.002740e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953088630000e+08,2.953089240000e+08,2.000000e+01,5.725983e-01,1.768852e+01,5.384941e-01,8.844262e-01,9.153360e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953089240000e+08,2.953089850000e+08,1.863935e+01,5.527775e-01,1.632787e+01,5.173683e-01,8.759894e-01,9.774590e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953089850000e+08,2.953090460000e+08,1.808197e+01,5.444499e-01,1.554098e+01,5.047477e-01,8.594742e-01,1.046422e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953090460000e+08,2.953091070000e+08,1.857377e+01,5.518044e-01,1.624590e+01,5.160680e-01,8.746690e-01,9.836399e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953091070000e+08,2.953091680000e+08,1.986885e+01,5.707179e-01,1.729508e+01,5.324715e-01,8.704621e-01,9.645442e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953091680000e+08,2.953092290000e+08,1.839344e+01,5.491192e-01,1.647541e+01,5.197006e-01,8.957219e-01,9.124030e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953092290000e+08,2.953092900000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,8.682432e-01,9.829498e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953092900000e+08,2.953093510000e+08,1.918033e+01,5.607420e-01,1.639344e+01,5.184062e-01,8.547009e-01,1.030257e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953093510000e+08,2.953094120000e+08,1.840984e+01,5.493638e-01,1.596721e+01,5.116225e-01,8.673197e-01,1.012285e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953094120000e+08,2.953094730000e+08,1.836065e+01,5.486295e-01,1.583607e+01,5.095171e-01,8.625000e-01,1.029015e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953094730000e+08,2.953095340000e+08,1.863935e+01,5.527775e-01,1.608197e+01,5.134577e-01,8.627968e-01,1.020366e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953095340000e+08,2.953095950000e+08,1.911475e+01,5.597827e-01,1.677049e+01,5.243340e-01,8.773585e-01,9.606341e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953095950000e+08,2.953096560000e+08,1.975410e+01,5.690674e-01,1.708197e+01,5.291808e-01,8.647303e-01,9.852515e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953096560000e+08,2.953097170000e+08,1.877049e+01,5.547189e-01,1.609836e+01,5.137193e-01,8.576419e-01,1.032622e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953097170000e+08,2.953097780000e+08,1.839344e+01,5.491192e-01,1.563934e+01,5.063425e-01,8.502674e-01,1.065221e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953097780000e+08,2.953098390000e+08,1.963935e+01,5.674121e-01,1.726229e+01,5.319666e-01,8.789650e-01,9.423515e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953098390000e+08,2.953099000000e+08,1.822951e+01,5.466666e-01,1.522951e+01,4.996639e-01,8.354316e-01,1.111927e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953099000000e+08,2.953099610000e+08,1.978688e+01,5.695394e-01,1.714754e+01,5.301955e-01,8.666114e-01,9.786286e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953099610000e+08,2.953100220000e+08,1.834426e+01,5.483845e-01,1.608197e+01,5.134577e-01,8.766756e-01,9.829443e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953100220000e+08,2.953100830000e+08,1.875410e+01,5.544766e-01,1.650820e+01,5.202174e-01,8.802447e-01,9.599222e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953100830000e+08,2.953101440000e+08,1.890164e+01,5.566533e-01,1.647541e+01,5.197006e-01,8.716392e-01,9.850765e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953101440000e+08,2.953102050000e+08,1.839344e+01,5.491192e-01,1.572131e+01,5.076677e-01,8.547237e-01,1.051995e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953102050000e+08,2.953102660000e+08,1.924590e+01,5.616997e-01,1.672131e+01,5.235646e-01,8.688245e-01,9.852769e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953102660000e+08,2.953103270000e+08,1.801639e+01,5.434618e-01,1.565574e+01,5.066078e-01,8.689718e-01,1.017856e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953103270000e+08,2.953103880000e+08,1.970492e+01,5.683585e-01,1.719672e+01,5.309553e-01,8.727121e-01,9.613395e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700001
2.953104420000e+08,2.953105030000e+08,1.885246e+01,5.559287e-01,1.603279e+01,5.126720e-01,8.504348e-01,1.051688e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953105030000e+08,2.953105640000e+08,1.868852e+01,5.535063e-01,1.636065e+01,5.178875e-01,8.754386e-01,9.780301e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953105640000e+08,2.953106250000e+08,1.801639e+01,5.434618e-01,1.573771e+01,5.079322e-01,8.735214e-01,1.002643e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953106250000e+08,2.953106860000e+08,1.942623e+01,5.643250e-01,1.640984e+01,5.186653e-01,8.447257e-01,1.052079e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953106860000e+08,2.953107470000e+08,1.898361e+01,5.578590e-01,1.639344e+01,5.184062e-01,8.635579e-01,1.008708e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953107470000e+08,2.953108080000e+08,1.924590e+01,5.616997e-01,1.632787e+01,5.173683e-01,8.483816e-01,1.046737e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953108080000e+08,2.953108690000e+08,1.900000e+01,5.580999e-01,1.639344e+01,5.184062e-01,8.628128e-01,1.010586e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953108690000e+08,2.953109300000e+08,1.904918e+01,5.588216e-01,1.659016e+01,5.215073e-01,8.709122e-01,9.836186e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953109300000e+08,2.953109910000e+08,1.883607e+01,5.556870e-01,1.622951e+01,5.158076e-01,8.616188e-01,1.018676e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953109910000e+08,2.953110520000e+08,1.947541e+01,5.650390e-01,1.667213e+01,5.227941e-01,8.560606e-01,1.018436e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953110520000e+08,2.953111130000e+08,1.937705e+01,5.636103e-01,1.683607e+01,5.253580e-01,8.688663e-01,9.818042e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953111130000e+08,2.953111740000e+08,1.916393e+01,5.605024e-01,1.631148e+01,5.171086e-01,8.511548e-01,1.041033e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953111740000e+08,2.953112350000e+08,1.854098e+01,5.513171e-01,1.603279e+01,5.126720e-01,8.647215e-01,1.017001e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953112350000e+08,2.953112960000e+08,1.844262e+01,5.498528e-01,1.595082e+01,5.113598e-01,8.648889e-01,1.019176e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953112960000e+08,2.953113570000e+08,1.932787e+01,5.628946e-01,1.695082e+01,5.271454e-01,8.770144e-01,9.564750e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953113570000e+08,2.953114180000e+08,1.896721e+01,5.576181e-01,1.644262e+01,5.191832e-01,8.668972e-01,9.986442e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953114180000e+08,2.953114790000e+08,1.895082e+01,5.573770e-01,1.606557e+01,5.131959e-01,8.477508e-01,1.056654e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953114790000e+08,2.953115400000e+08,1.859016e+01,5.520478e-01,1.601639e+01,5.124098e-01,8.615520e-01,1.025599e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953115400000e+08,2.953116010000e+08,1.759016e+01,5.369948e-01,1.526229e+01,5.002015e-01,8.676608e-01,1.034474e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953116010000e+08,2.953116620000e+08,1.962295e+01,5.671752e-01,1.691803e+01,5.266353e-01,8.621554e-01,9.964158e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953116620000e+08,2.953117230000e+08,1.781967e+01,5.404866e-01,1.542623e+01,5.028807e-01,8.656853e-01,1.034253e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953117230000e+08,2.953117840000e+08,1.898361e+01,5.578590e-01,1.622951e+01,5.158076e-01,8.549223e-01,1.034926e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953117840000e+08,2.953118450000e+08,1.875410e+01,5.544766e-01,1.631148e+01,5.171086e-01,8.697553e-01,9.950974e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953118450000e+08,2.953119060000e+08,1.867213e+01,5.532635e-01,1.609836e+01,5.137193e-01,8.621598e-01,1.021457e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953119060000e+08,2.953119670000e+08,1.852459e+01,5.510733e-01,1.596721e+01,5.116225e-01,8.619469e-01,1.026181e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953119670000e+08,2.953120280000e+08,1.870492e+01,5.537490e-01,1.619672e+01,5.152863e-01,8.659071e-01,1.008778e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953120280000e+08,2.953120890000e+08,1.909836e+01,5.595425e-01,1.647541e+01,5.197006e-01,8.626609e-01,1.008449e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953120890000e+08,2.953121500000e+08,1.954098e+01,5.659894e-01,1.726229e+01,5.319666e-01,8.833892e-01,9.296238e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953121500000e+08,2.953122110000e+08,1.927869e+01,5.621780e-01,1.667213e+01,5.227941e-01,8.647959e-01,9.971214e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953122110000e+08,2.953122720000e+08,2.004918e+01,5.733019e-01,1.737705e+01,5.337318e-01,8.667212e-01,9.718675e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953122720000e+08,2.953123330000e+08,1.875410e+01,5.544766e-01,1.640984e+01,5.186653e-01,8.750000e-01,9.777910e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953123330000e+08,2.953123940000e+08,1.827869e+01,5.474036e-01,1.552459e+01,5.044814e-01,8.493273e-01,1.071315e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953123940000e+08,2.953124550000e+08,1.752459e+01,5.359929e-01,1.477049e+01,4.920764e-01,8.428438e-01,1.113142e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953124550000e+08,2.953125160000e+08,1.791803e+01,5.419762e-01,1.575410e+01,5.081967e-01,8.792315e-01,9.856403e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953125160000e+08,2.953125770000e+08,1.945902e+01,5.648011e-01,1.680328e+01,5.248463e-01,8.635215e-01,9.964222e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953125770000e+08,2.953126380000e+08,1.919672e+01,5.609816e-01,1.693443e+01,5.268904e-01,8.821520e-01,9.422244e-03,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953126380000e+08,2.953126990000e+08,1.983607e+01,5.702468e-01,1.678688e+01,5.245901e-01,8.462810e-01,1.036880e-02,2.100000e+01,1.900000e+01,1.005000e+03,9341700002
2.953127500000e+08,2.953128110000e+08,1.906557e+01,5.590621e-01,1.673771e+01,5.238212e-01,8.779020e-01,9.600359e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953128110000e+08,2.953128720000e+08,1.798361e+01,5.429671e-01,1.573771e+01,5.079322e-01,8.751140e-01,9.981273e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953128720000e+08,2.953129330000e+08,1.939344e+01,5.638487e-01,1.700000e+01,5.279096e-01,8.765849e-01,9.562880e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953129330000e+08,2.953129940000e+08,1.896721e+01,5.576181e-01,1.650820e+01,5.202174e-01,8.703544e-01,9.875529e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953129940000e+08,2.953130550000e+08,1.950820e+01,5.655144e-01,1.685246e+01,5.256137e-01,8.638656e-01,9.941081e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953130550000e+08,2.953131160000e+08,1.881967e+01,5.554451e-01,1.598361e+01,5.118851e-01,8.493031e-01,1.055875e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953131160000e+08,2.953131770000e+08,1.926229e+01,5.619389e-01,1.640984e+01,5.186653e-01,8.519149e-01,1.036179e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953131770000e+08,2.953132380000e+08,1.816393e+01,5.456825e-01,1.526229e+01,5.002015e-01,8.402527e-01,1.100657e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953132380000e+08,2.953132990000e+08,1.896721e+01,5.576181e-01,1.663935e+01,5.222797e-01,8.772688e-01,9.646664e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953132990000e+08,2.953133600000e+08,1.818033e+01,5.459287e-01,1.575410e+01,5.081967e-01,8.665465e-01,1.021163e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953133600000e+08,2.953134210000e+08,1.865574e+01,5.530206e-01,1.626229e+01,5.163284e-01,8.717048e-01,9.913314e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953134210000e+08,2.953134820000e+08,1.842623e+01,5.496083e-01,1.637705e+01,5.181469e-01,8.887900e-01,9.377527e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953134820000e+08,2.953135430000e+08,1.793443e+01,5.422241e-01,1.526229e+01,5.002015e-01,8.510055e-01,1.076571e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953135430000e+08,2.953136040000e+08,1.849180e+01,5.505854e-01,1.591803e+01,5.108340e-01,8.608156e-01,1.030613e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953136040000e+08,2.953136650000e+08,1.885246e+01,5.559287e-01,1.645902e+01,5.194420e-01,8.730435e-01,9.817401e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953136650000e+08,2.953137260000e+08,1.867213e+01,5.532635e-01,1.665574e+01,5.225369e-01,8.920105e-01,9.196316e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953137260000e+08,2.953137870000e+08,1.837705e+01,5.488744e-01,1.645902e+01,5.194420e-01,8.956289e-01,9.131693e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953137870000e+08,2.953138480000e+08,1.767213e+01,5.382444e-01,1.522951e+01,4.996639e-01,8.617811e-01,1.051170e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953138480000e+08,2.953139090000e+08,1.893443e+01,5.571359e-01,1.659016e+01,5.215073e-01,8.761905e-01,9.691373e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953139090000e+08,2.953139700000e+08,1.868852e+01,5.535063e-01,1.621312e+01,5.155470e-01,8.675439e-01,1.003990e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953139700000e+08,2.953140310000e+08,1.870492e+01,5.537490e-01,1.621312e+01,5.155470e-01,8.667835e-01,1.005985e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953140310000e+08,2.953140920000e+08,1.850820e+01,5.508294e-01,1.598361e+01,5.118851e-01,8.635961e-01,1.021461e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953140920000e+08,2.953141530000e+08,1.834426e+01,5.483845e-01,1.590164e+01,5.105709e-01,8.668454e-01,1.015626e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953141530000e+08,2.953142140000e+08,1.904918e+01,5.588216e-01,1.683607e+01,5.253580e-01,8.838210e-01,9.400325e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953142140000e+08,2.953142750000e+08,1.940984e+01,5.640869e-01,1.683607e+01,5.253580e-01,8.673986e-01,9.856155e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953142750000e+08,2.953143360000e+08,1.913115e+01,5.600227e-01,1.644262e+01,5.191832e-01,8.594687e-01,1.017340e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953143360000e+08,2.953143970000e+08,1.955738e+01,5.662268e-01,1.718033e+01,5.307021e-01,8.784577e-01,9.460280e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953143970000e+08,2.953144580000e+08,1.885246e+01,5.559287e-01,1.637705e+01,5.181469e-01,8.686957e-01,9.959199e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953144580000e+08,2.953145190000e+08,1.768852e+01,5.384941e-01,1.498361e+01,4.956137e-01,8.470806e-01,1.095678e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953145190000e+08,2.953145800000e+08,1.681967e+01,5.251022e-01,1.457377e+01,4.887886e-01,8.664717e-01,1.061916e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953145800000e+08,2.953146410000e+08,1.881967e+01,5.554451e-01,1.601639e+01,5.124098e-01,8.510453e-01,1.050830e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953146410000e+08,2.953147020000e+08,1.919672e+01,5.609816e-01,1.657377e+01,5.212496e-01,8.633646e-01,1.003691e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953147020000e+08,2.953147630000e+08,1.934426e+01,5.631332e-01,1.670492e+01,5.233079e-01,8.635593e-01,9.992566e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953147630000e+08,2.953148240000e+08,1.906557e+01,5.590621e-01,1.619672e+01,5.152863e-01,8.495271e-01,1.048402e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953148240000e+08,2.953148850000e+08,1.972131e+01,5.685949e-01,1.704918e+01,5.286726e-01,8.645054e-01,9.867610e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953148850000e+08,2.953149460000e+08,1.827869e+01,5.474036e-01,1.591803e+01,5.108340e-01,8.708520e-01,1.004335e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953149460000e+08,2.953150070000e+08,1.937705e+01,5.636103e-01,1.645902e+01,5.194420e-01,8.494078e-01,1.040281e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700003
2.953150730000e+08,2.953151340000e+08,1.921312e+01,5.612211e-01,1.536066e+01,5.018108e-01,7.994881e-01,1.169533e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700004
2.953151340000e+08,2.953151950000e+08,1.878688e+01,5.549610e-01,1.596721e+01,5.116225e-01,8.499128e-01,1.055035e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700004
2.953151950000e+08,2.953152560000e+08,1.778688e+01,5.399892e-01,1.434426e+01,4.849246e-01,8.064516e-01,1.199414e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700004
2.953152560000e+08,2.953153170000e+08,1.929508e+01,5.624170e-01,1.614754e+01,5.145034e-01,8.368734e-01,1.076971e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700004
2.953153170000e+08,2.953153780000e+08,1.890164e+01,5.566533e-01,1.575410e+01,5.081967e-01,8.334779e-01,1.097156e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700004
2.953153780000e+08,2.953154390000e+08,1.821312e+01,5.464208e-01,1.490164e+01,4.942562e-01,8.181818e-01,1.157142e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341700004
2.953155030000e+08,2.953155640000e+08,1.847541e+01,5.503413e-01,1.608197e+01,5.134577e-01,8.704525e-01,1.000288e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953155640000e+08,2.953156250000e+08,1.839344e+01,5.491192e-01,1.603279e+01,5.126720e-01,8.716577e-01,9.985307e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953156250000e+08,2.953156860000e+08,1.826229e+01,5.471581e-01,1.585246e+01,5.097807e-01,8.680431e-01,1.014015e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953156860000e+08,2.953157470000e+08,1.837705e+01,5.488744e-01,1.555738e+01,5.050138e-01,8.465655e-01,1.076438e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953157470000e+08,2.953158080000e+08,1.952459e+01,5.657519e-01,1.716393e+01,5.304489e-01,8.790932e-01,9.446849e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953158080000e+08,2.953158690000e+08,1.890164e+01,5.566533e-01,1.608197e+01,5.134577e-01,8.508239e-01,1.049192e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953158690000e+08,2.953159300000e+08,1.859016e+01,5.520478e-01,1.600000e+01,5.121475e-01,8.606702e-01,1.028333e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953159300000e+08,2.953159910000e+08,1.891803e+01,5.568947e-01,1.627869e+01,5.165886e-01,8.604853e-01,1.019950e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953159910000e+08,2.953160520000e+08,1.954098e+01,5.659894e-01,1.704918e+01,5.286726e-01,8.724832e-01,9.661046e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953160520000e+08,2.953161130000e+08,1.906557e+01,5.590621e-01,1.632787e+01,5.173683e-01,8.564059e-01,1.028296e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953161130000e+08,2.953161740000e+08,1.872131e+01,5.539917e-01,1.600000e+01,5.121475e-01,8.546410e-01,1.042989e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953161740000e+08,2.953162350000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,8.649374e-01,1.022207e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953162350000e+08,2.953162960000e+08,1.909836e+01,5.595425e-01,1.650820e+01,5.202174e-01,8.643777e-01,1.003124e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953162960000e+08,2.953163570000e+08,1.919672e+01,5.609816e-01,1.652459e+01,5.204757e-01,8.608027e-01,1.011553e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953163570000e+08,2.953164180000e+08,1.906557e+01,5.590621e-01,1.650820e+01,5.202174e-01,8.658642e-01,9.993266e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953164180000e+08,2.953164790000e+08,1.842623e+01,5.496083e-01,1.593443e+01,5.110970e-01,8.647687e-01,1.020012e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953164790000e+08,2.953165400000e+08,1.934426e+01,5.631332e-01,1.659016e+01,5.215073e-01,8.576271e-01,1.017236e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953165400000e+08,2.953166010000e+08,1.954098e+01,5.659894e-01,1.662295e+01,5.220224e-01,8.506711e-01,1.032321e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953166010000e+08,2.953166620000e+08,1.877049e+01,5.547189e-01,1.629508e+01,5.168486e-01,8.681223e-01,9.999388e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953166620000e+08,2.953167230000e+08,1.968852e+01,5.681220e-01,1.680328e+01,5.248463e-01,8.534554e-01,1.020478e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953167230000e+08,2.953167840000e+08,1.881967e+01,5.554451e-01,1.650820e+01,5.202174e-01,8.771777e-01,9.687494e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953167840000e+08,2.953168450000e+08,1.885246e+01,5.559287e-01,1.616393e+01,5.147645e-01,8.573913e-01,1.031130e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953168450000e+08,2.953169060000e+08,1.959016e+01,5.667012e-01,1.683607e+01,5.253580e-01,8.594142e-01,1.005514e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953169060000e+08,2.953169670000e+08,1.891803e+01,5.568947e-01,1.642623e+01,5.189243e-01,8.682842e-01,9.955131e-03,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953169670000e+08,2.953170280000e+08,1.926229e+01,5.619389e-01,1.645902e+01,5.194420e-01,8.544681e-01,1.028746e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
2.953170280000e+08,2.953170890000e+08,1.795082e+01,5.424719e-01,1.511475e+01,4.977779e-01,8.420091e-01,1.102218e-02,2.100000e+01,1.900000e+01,1.006000e+03,9341800005
