#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.953081310443e+08,2.953104349273e+08,2.303882988095e+03,45388,43507,37789,1881,1881,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341700001,16384,8388608,0
2,2.953104421332e+08,2.953127409022e+08,2.298769021034e+03,45390,43403,37475,1987,1987,0,2,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341700002,16384,8388608,0
3,2.953127500498e+08,2.953150659631e+08,2.315913252950e+03,45366,43360,37596,2006,2006,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341700003,16384,8388608,0
4,2.953150731318e+08,2.953154899489e+08,4.168171031475e+02,8190,7790,6430,400,400,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341700004,16384,8388608,0
5,2.953155030724e+08,2.953178119113e+08,2.308838932455e+03,45371,43464,37401,1907,1907,0,2,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800005,16384,8388608,0
6,2.953178190806e+08,2.953201568311e+08,2.337750528216e+03,45306,43338,37125,1968,1968,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800006,16384,8388608,0
7,2.953202421161e+08,2.953225699874e+08,2.327871304095e+03,45335,43387,37690,1948,1948,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800007,16384,8388608,0
8,2.953226110225e+08,2.953248819451e+08,2.270922619760e+03,45440,43524,37966,1916,1916,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800008,16384,8388608,0
9,2.953250500722e+08,2.953259179341e+08,8.678618624806e+02,17004,16311,13905,693,693,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800009,16384,8388608,0
10,2.953259320234e+08,2.953265619737e+08,6.299502802491e+02,12544,11973,10191,571,571,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800010,16384,8388608,0
11,2.953265762782e+08,2.953288639232e+08,2.287645071507e+03,45412,43439,37663,1973,1973,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979027e+00,9341800011,16384,8388608,0
12,2.953288750130e+08,2.953311729763e+08,2.297963321090e+03,45405,43507,37788,1898,1898,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.983902e+00,9341800012,16384,8388608,0
13,2.953311790200e+08,2.953334659766e+08,2.286956549883e+03,45426,43500,37802,1926,1926,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996070e+00,9341800013,16384,8388608,0
14,2.953334731022e+08,2.953357639443e+08,2.290842123151e+03,45415,43420,37838,1995,1995,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995637e+00,9341800014,16384,8388608,0
15,2.953357720135e+08,2.953372159911e+08,1.443977657914e+03,28687,27465,23485,1222,1222,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800015,16384,8388608,0
16,2.953372300236e+08,2.953395599938e+08,2.329970238686e+03,45334,43239,37423,2095,2095,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.672244e+00,9341800016,16384,8388608,0
17,2.953395840463e+08,2.953419489914e+08,2.364945066631e+03,45255,43224,37540,2031,2031,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.779375e+00,9341800017,16384,8388608,0
18,2.953419570212e+08,2.953442749885e+08,2.317967319489e+03,44521,42560,36685,1961,1961,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.846486e+00,9341800018,16384,8388608,0
19,2.953442980927e+08,2.953464869377e+08,2.188845037222e+03,42235,40445,34919,1790,1790,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.919636e+00,9341800019,16384,8388608,0
20,2.953465010385e+08,2.953487899406e+08,2.288902067780e+03,43949,42028,36289,1921,1921,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800020,16384,8388608,0
21,2.953488040101e+08,2.953511568431e+08,2.352833045959e+03,45273,43152,37764,2121,2121,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800021,16384,8388608,0
22,2.953511840124e+08,2.953535359209e+08,2.351908454955e+03,45277,43277,37542,2000,2000,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800022,16384,8388608,0
23,2.953535510826e+08,2.953544499876e+08,8.989049429297e+02,17344,16572,14193,772,772,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800023,16384,8388608,0
24,2.953544640898e+08,2.953568279792e+08,2.363889391303e+03,45258,43259,37762,1999,1999,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800024,16384,8388608,0
25,2.953568631479e+08,2.953592039405e+08,2.340792606235e+03,45291,43380,37815,1911,1911,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800025,16384,8388608,0
26,2.953592240100e+08,2.953615739988e+08,2.349988761187e+03,45300,43320,37149,1980,1980,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800026,16384,8388608,0
27,2.953615812428e+08,2.953639099990e+08,2.328756291389e+03,45328,43354,37736,1974,1974,0,2,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.809869e+00,9341800027,16384,8388608,0
28,2.953639180127e+08,2.953662539968e+08,2.335984032750e+03,45312,43341,37660,1971,1971,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985450e+00,9341800028,16384,8388608,0
29,2.953662760510e+08,2.953669689330e+08,6.928819268942e+02,13321,12742,10912,579,579,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800029,16384,8388608,0
30,2.953669830568e+08,2.953676839283e+08,7.008715172410e+02,13844,13268,11052,576,576,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800030,16384,8388608,0
31,2.953676980810e+08,2.953700359723e+08,2.337891256511e+03,45315,43314,37736,2001,2001,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.963659e+00,9341800031,16384,8388608,0
32,2.953700440546e+08,2.953723439999e+08,2.299945313871e+03,45393,43429,37777,1964,1964,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892654e+00,9341800032,16384,8388608,0
33,2.953723511030e+08,2.953746489879e+08,2.297884863317e+03,45379,43391,37752,1988,1988,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.585040e+00,9341800033,16384,8388608,0
34,2.953746561073e+08,2.953762679722e+08,1.611864969671e+03,31996,30668,26458,1328,1328,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.978302e+00,9341800034,16384,8388608,0
35,2.953762820215e+08,2.953785709264e+08,2.288904900491e+03,45408,43422,37514,1986,1986,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800035,16384,8388608,0
36,2.953785860135e+08,2.953808869744e+08,2.300960851848e+03,45388,43418,37398,1970,1970,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.697223e+00,9341800036,16384,8388608,0
37,2.953809150592e+08,2.953832389904e+08,2.323931199074e+03,45342,43354,37365,1988,1988,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.712258e+00,9341800037,16384,8388608,0
38,2.953832950220e+08,2.953855989669e+08,2.303944921851e+03,45386,43376,37636,2010,2010,0,2,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.986553e+00,9341800038,16384,8388608,0
39,2.953856121534e+08,2.953879169960e+08,2.304842525184e+03,45382,43386,37748,1996,1996,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.893757e+00,9341800039,16384,8388608,0
40,2.953879290914e+08,2.953902559339e+08,2.326842476010e+03,45344,43357,37406,1987,1987,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994846e+00,9341800040,16384,8388608,0
41,2.953902631019e+08,2.953925489699e+08,2.285868043244e+03,45420,43501,37512,1919,1919,0,1,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800041,16384,8388608,0
42,2.953925560281e+08,2.953948657277e+08,2.309699610472e+03,45370,43372,37338,1998,1998,0,2,e,C,2016,5,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800042,16384,8388608,0
1,2.953948880792e+08,2.953971699124e+08,2.281833127141e+03,45424,43443,37652,1981,1981,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800001,16384,8388608,0
2,2.953971770210e+08,2.953984959841e+08,1.318963049114e+03,25960,24902,21603,1058,1058,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800002,16384,8388608,0
3,2.953985100105e+08,2.954008279562e+08,2.317945653439e+03,45350,43387,37593,1963,1963,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800003,16384,8388608,0
4,2.954008350194e+08,2.954031379109e+08,2.302891505361e+03,45381,43434,37592,1947,1947,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341800004,16384,8388608,0
5,2.954031450292e+08,2.954054529804e+08,2.307951170623e+03,45372,43404,37667,1968,1968,0,2,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900005,16384,8388608,0
6,2.954054601355e+08,2.954077389256e+08,2.278790079474e+03,45510,43546,37763,1964,1964,0,37,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900006,16384,8388608,0
7,2.954078940707e+08,2.954101608628e+08,2.266792072654e+03,45468,43399,38005,2069,2069,0,6,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900007,16384,8388608,0
8,2.954101840709e+08,2.954124559535e+08,2.271882624090e+03,45447,43528,37951,1919,1919,0,2,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900008,16384,8388608,0
9,2.954124630184e+08,2.954147278787e+08,2.264860275269e+03,45462,43580,37530,1882,1882,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.985877e+00,9341900009,16384,8388608,0
10,2.954147350139e+08,2.954170319965e+08,2.296982545912e+03,45390,43483,37431,1907,1907,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900010,16384,8388608,0
11,2.954170390504e+08,2.954193009554e+08,2.261904971361e+03,45468,43603,37903,1865,1865,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900011,16384,8388608,0
12,2.954193080509e+08,2.954215909695e+08,2.282918560922e+03,45428,43482,37839,1946,1946,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988618e+00,9341900012,16384,8388608,0
13,2.954215980773e+08,2.954238249954e+08,2.226918148994e+03,45055,42797,37235,2258,2258,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900013,16384,8388608,0
14,2.954238630175e+08,2.954262079378e+08,2.344920379043e+03,45303,43280,37328,2023,2023,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.628298e+00,9341900014,16384,8388608,0
15,2.954263170145e+08,2.954286569365e+08,2.339922032177e+03,45301,43363,37627,1938,1938,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.611275e+00,9341900015,16384,8388608,0
16,2.954286650517e+08,2.954309889572e+08,2.323905445755e+03,45339,43328,37592,2011,2011,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.777202e+00,9341900016,16384,8388608,0
17,2.954310041898e+08,2.954333438629e+08,2.339673096001e+03,45316,43307,37282,2009,2009,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935499e+00,9341900017,16384,8388608,0
18,2.954333510570e+08,2.954356679741e+08,2.316917096972e+03,45366,43353,37400,2013,2013,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900018,16384,8388608,0
19,2.954356751006e+08,2.954379819075e+08,2.306806931913e+03,45372,43408,37214,1964,1964,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900019,16384,8388608,0
20,2.954379940228e+08,2.954383709422e+08,3.769193829894e+02,7272,6941,5597,331,331,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900020,16384,8388608,0
21,2.954383850155e+08,2.954407138639e+08,2.328848344028e+03,45327,43343,37255,1984,1984,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900021,16384,8388608,0
22,2.954407220230e+08,2.954417609146e+08,1.038891637325e+03,20311,19446,16655,865,865,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900022,16384,8388608,0
23,2.954417750331e+08,2.954440989913e+08,2.323958251894e+03,45344,43347,37171,1997,1997,0,2,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900023,16384,8388608,0
24,2.954441070878e+08,2.954443427784e+08,2.356905996203e+02,4758,4552,3706,206,206,0,2,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900024,16384,8388608,0
25,2.954443561177e+08,2.954466549432e+08,2.298825487554e+03,45389,43356,37742,2033,2033,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900025,16384,8388608,0
26,2.954466620110e+08,2.954489559412e+08,2.293930185020e+03,45400,43415,37508,1985,1985,0,2,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.990849e+00,9341900026,16384,8388608,0
27,2.954489650417e+08,2.954512759146e+08,2.310872850120e+03,45365,43365,37653,2000,2000,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.885813e+00,9341900027,16384,8388608,0
28,2.954512830886e+08,2.954535769563e+08,2.293867709637e+03,45393,43378,37618,2015,2015,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900028,16384,8388608,0
29,2.954536280131e+08,2.954540708028e+08,4.427896807194e+02,8524,8155,6727,369,369,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900029,16384,8388608,0
30,2.954540850495e+08,2.954547738642e+08,6.888146046996e+02,13481,12884,10893,597,597,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900030,16384,8388608,0
31,2.954547880286e+08,2.954571119753e+08,2.323946733117e+03,45336,43372,37647,1964,1964,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913119e+00,9341900031,16384,8388608,0
32,2.954571191734e+08,2.954581569926e+08,1.037819217563e+03,20174,19299,16325,875,875,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.864293e+00,9341900032,16384,8388608,0
33,2.954581711285e+08,2.954604779196e+08,2.306791101873e+03,45379,43422,37531,1957,1957,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.698440e+00,9341900033,16384,8388608,0
34,2.954604850847e+08,2.954607559849e+08,2.709002901316e+02,5325,5085,4084,240,240,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.224264e+00,9341900034,16384,8388608,0
35,2.954607700847e+08,2.954630758792e+08,2.305794515491e+03,45376,43377,37167,1999,1999,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.991767e+00,9341900035,16384,8388608,0
36,2.954630830709e+08,2.954653869006e+08,2.303829729974e+03,45387,43392,37379,1995,1995,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994792e+00,9341900036,16384,8388608,0
38,2.954655680251e+08,2.954678749906e+08,2.306965536296e+03,45370,43274,37245,2096,2096,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.740899e+00,9341900038,16384,8388608,0
39,2.954679120771e+08,2.954702179300e+08,2.305852832794e+03,45376,43440,37850,1936,1936,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.749022e+00,9341900039,16384,8388608,0
40,2.954702270150e+08,2.954725449520e+08,2.317936986208e+03,45356,43426,37257,1930,1930,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900040,16384,8388608,0
41,2.954725520614e+08,2.954732389827e+08,6.869212481976e+02,13380,12782,10766,598,598,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.725291e+00,9341900041,16384,8388608,0
42,2.954732531072e+08,2.954755949567e+08,2.341849478006e+03,45313,43254,37358,2059,2059,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.810072e+00,9341900042,16384,8388608,0
43,2.954756020733e+08,2.954761859832e+08,5.839098966122e+02,11164,10686,9013,478,478,0,1,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900043,16384,8388608,0
44,2.954762001754e+08,2.954785209272e+08,2.320751835406e+03,45358,43341,37204,2017,2017,0,2,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900044,16384,8388608,0
45,2.954785280448e+08,2.954808648869e+08,2.336842129648e+03,45325,43352,37499,1973,1973,0,2,e,C,2016,5,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9341900045,16384,8388608,0
