#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.229720015227e+08,5.229728069404e+08,8.054177158475e+02,48381,46663,10267,1718,1718,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.229728087579e+08,5.229736189260e+08,8.101680512428e+02,48335,46631,10435,1704,1704,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.229736214717e+08,5.229744379446e+08,8.164728567600e+02,48326,46549,10253,1777,1777,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605200003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.229744403399e+08,5.229752469659e+08,8.066259651780e+02,48359,46550,10523,1809,1809,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.837871e+00,15605200004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.229752491483e+08,5.229760619727e+08,8.128243376613e+02,48365,46586,10772,1779,1779,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.963146e+00,15605200005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.229760638998e+08,5.229768789992e+08,8.150993261933e+02,48367,46563,10505,1804,1804,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988984e+00,15605200006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.229768807068e+08,5.229776929943e+08,8.122874991298e+02,48315,46498,11477,1817,1817,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997543e+00,15605200007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.229776953762e+08,5.229785169820e+08,8.216058568954e+02,48343,46581,11206,1762,1762,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.951398e+00,15605200008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.229785187844e+08,5.229793329665e+08,8.141821108460e+02,48312,46586,10787,1726,1726,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.985295e+00,15605200009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.229793354203e+08,5.229801469998e+08,8.115794966221e+02,48332,46545,10812,1787,1787,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.986471e+00,15605300010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.229801492473e+08,5.229809689907e+08,8.197433547378e+02,48356,46498,10374,1858,1858,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.848965e+00,15605300011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.229809709422e+08,5.229817959603e+08,8.250180841684e+02,48311,46623,10204,1688,1688,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.709794e+00,15605300012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.229817980839e+08,5.229826169775e+08,8.188936054707e+02,48339,46609,10704,1730,1730,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.759755e+00,15605300013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.229826193480e+08,5.229834379990e+08,8.186510909796e+02,48356,46530,10511,1826,1826,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.492683e+00,15605300014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.229834397194e+08,5.229842709885e+08,8.312690972090e+02,48288,46527,10411,1761,1761,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957984e+00,15605300015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.229842736780e+08,5.229851009757e+08,8.272977787852e+02,48298,46468,11739,1830,1830,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.927624e+00,15605300016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.229851034557e+08,5.229859369953e+08,8.335396108627e+02,48297,46447,11126,1850,1850,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.541317e+00,15605300017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.229859397080e+08,5.229867649833e+08,8.252753218412e+02,48309,46496,10657,1813,1813,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.547765e+00,15605300018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.229867673643e+08,5.229876019777e+08,8.346134604216e+02,48295,46483,11235,1812,1812,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.436603e+00,15605300019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.229876042061e+08,5.229884289818e+08,8.247757652402e+02,48303,46507,11113,1796,1796,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.003632e+00,15605300020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.229884313720e+08,5.229892649776e+08,8.336055419445e+02,48320,46482,11124,1838,1838,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.753294e+00,15605300021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.229892668607e+08,5.229900979967e+08,8.311359963417e+02,48339,46544,10553,1795,1795,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.919567e+00,15605300022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.229900996958e+08,5.229909399884e+08,8.402926312089e+02,48280,46427,11082,1853,1853,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.956056e+00,15605300023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.229909422230e+08,5.229917849636e+08,8.427406136394e+02,48307,46523,10862,1784,1784,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.229917870226e+08,5.229926279897e+08,8.409671112299e+02,48284,46472,12117,1812,1812,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.229926303868e+08,5.229934729862e+08,8.425994055867e+02,48315,46473,12020,1842,1842,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994076e+00,15605300026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.229934858803e+08,5.229943289848e+08,8.431044948697e+02,48285,46438,12012,1847,1847,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990531e+00,15605300028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.229943311788e+08,5.229951819729e+08,8.507940533757e+02,48256,46425,11413,1831,1831,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.731222e+00,15605300029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.229951844845e+08,5.229960419934e+08,8.575088905692e+02,48278,46432,11763,1846,1846,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990687e+00,15605300030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.229960438342e+08,5.229969009771e+08,8.571429589391e+02,48275,46371,11570,1904,1904,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998837e+00,15605300031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.229969027701e+08,5.229977619835e+08,8.592133997679e+02,48233,46397,11303,1836,1836,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.871079e+00,15605300032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.229977645698e+08,5.229986359942e+08,8.714243254662e+02,48201,46382,12556,1819,1819,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.634593e+00,15605300033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.229986385967e+08,5.229995119785e+08,8.733817703128e+02,48240,46396,11698,1844,1844,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.558858e+00,15605300034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.229995138728e+08,5.230003849913e+08,8.711184752584e+02,48203,46298,12469,1905,1905,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.792668e+00,15605300035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.230003876272e+08,5.230012629963e+08,8.753691596389e+02,48212,46354,12163,1858,1858,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.968072e+00,15605300036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.230012654456e+08,5.230021419988e+08,8.765531921983e+02,48241,46366,11822,1875,1875,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995445e+00,15605300037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.230021437429e+08,5.230030239855e+08,8.802426087260e+02,48237,46478,11335,1759,1759,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.276641e+00,15605300038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.230030257057e+08,5.230039079873e+08,8.822816528678e+02,48204,46341,12446,1863,1863,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.580316e+00,15605300039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.230039105807e+08,5.230047949135e+08,8.843328105211e+02,48229,46313,12000,1916,1916,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.838600e+00,15605300040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.230047966986e+08,5.230056919918e+08,8.952932374477e+02,48162,46315,12242,1847,1847,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.967671e+00,15605300041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.230056942963e+08,5.230065989622e+08,9.046659507751e+02,48151,46321,12355,1830,1830,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.868653e+00,15605300042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.230066013575e+08,5.230075009726e+08,8.996150736213e+02,48176,46306,13553,1870,1870,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998891e+00,15605300043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.230075030450e+08,5.230084199807e+08,9.169356247187e+02,48116,46291,12756,1825,1825,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997821e+00,15605300044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.230084224802e+08,5.230093319534e+08,9.094732364416e+02,48157,46261,12791,1896,1896,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.998903e+00,15605300045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.230093340772e+08,5.230102469890e+08,9.129117663503e+02,48141,46314,12855,1827,1827,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.590811e+00,15605300046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.230102493873e+08,5.230111629974e+08,9.136101562977e+02,48172,46312,12582,1860,1860,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.614208e+00,15605300047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.230111647702e+08,5.230120769918e+08,9.122215381861e+02,48131,46220,12654,1911,1911,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.954048e+00,15605300048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.230120794227e+08,5.230129989682e+08,9.195455550551e+02,48149,46243,12960,1906,1906,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.230130007876e+08,5.230139259538e+08,9.251662310958e+02,48149,46249,13033,1900,1900,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.230139277610e+08,5.230148639580e+08,9.361969807148e+02,48112,46230,12827,1882,1882,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.996802e+00,15605300051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.230148659585e+08,5.230158059755e+08,9.400170410872e+02,48065,46182,13665,1883,1883,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992569e+00,15605300052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.230158086211e+08,5.230167409802e+08,9.323590506911e+02,48110,46229,13744,1881,1881,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994647e+00,15605300053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.230167430206e+08,5.230176739781e+08,9.309575035572e+02,48130,46220,14084,1910,1910,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.496782e+00,15605300054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.230176761939e+08,5.230186089903e+08,9.327963619828e+02,48105,46248,13445,1857,1857,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.188435e+00,15605300055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.230186112956e+08,5.230195509824e+08,9.396867744327e+02,48068,46177,12645,1891,1891,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.878851e+00,15605300056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.230195535468e+08,5.230204979957e+08,9.444489638805e+02,48068,46241,12657,1827,1827,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.557081e+00,15605300057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.230205008446e+08,5.230214479918e+08,9.471471850872e+02,48076,46148,13415,1928,1928,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.121178e+00,15605300058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.230214504668e+08,5.230223999952e+08,9.495284149051e+02,48056,46126,13768,1930,1930,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.883280e+00,15605300059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.230224023767e+08,5.230233399985e+08,9.376218156815e+02,48090,46259,14387,1831,1831,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.832800e+00,15605300060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.230233432794e+08,5.230242929855e+08,9.497061298490e+02,48054,46184,14879,1870,1870,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.690852e+00,15605300061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.230242955233e+08,5.230252419981e+08,9.464748231173e+02,48063,46141,13575,1922,1922,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966245e+00,15605300062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.230252444958e+08,5.230261909523e+08,9.464564983249e+02,48106,46169,13534,1937,1937,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972574e+00,15605300063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.230261930070e+08,5.230271489915e+08,9.559844816327e+02,48052,46187,13183,1865,1865,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965554e+00,15605300064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.230271514303e+08,5.230281039170e+08,9.524866590500e+02,48067,46208,13903,1859,1859,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.938155e+00,15605300065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.230281067550e+08,5.230290529336e+08,9.461785872579e+02,48060,46155,14251,1905,1905,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.492617e+00,15605300066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.230290556112e+08,5.230300149926e+08,9.593814777732e+02,48070,46154,13878,1916,1916,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.683664e+00,15605300067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.230300168312e+08,5.230309699958e+08,9.531645966172e+02,48067,46166,13797,1901,1901,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.235602e+00,15605300068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.230309720113e+08,5.230319269980e+08,9.549867185950e+02,48046,46088,14383,1958,1958,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.363637e+00,15605300069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.230319293645e+08,5.230328869388e+08,9.575743449926e+02,48036,46105,14954,1931,1931,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.602711e+00,15605300070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.230328895727e+08,5.230338409787e+08,9.514060140252e+02,48086,46143,14078,1943,1943,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.495277e+00,15605300071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.230338431052e+08,5.230347909480e+08,9.478427762985e+02,48079,46165,13624,1914,1914,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.937831e+00,15605300072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.230347933506e+08,5.230357409745e+08,9.476238572001e+02,48102,46178,13326,1924,1924,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.527923e+00,15605300073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.230357427433e+08,5.230366939745e+08,9.512312756777e+02,48065,46165,14470,1900,1900,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.897166e+00,15605300074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.230366962349e+08,5.230376429644e+08,9.467295545340e+02,48096,46199,12535,1897,1897,0,1,e,C,2023,7,29,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15605300075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
