#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229750000000e+08,2.700000e+01,0.000000e+00,9.610000e+02,15605200001
5.229762000000e+08,2.690000e+01,0.000000e+00,9.610000e+02,15605200002
5.229768000000e+08,2.690000e+01,0.000000e+00,9.610000e+02,15605200003
5.229780000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15605200004
5.229786000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15605200005
5.229792000000e+08,2.680000e+01,0.000000e+00,9.610000e+02,15605200006
5.229804000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15605200007
5.229810000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15605200008
5.229816000000e+08,2.670000e+01,0.000000e+00,9.610000e+02,15605200009
5.229828000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605300010
5.229834000000e+08,2.660000e+01,0.000000e+00,9.610000e+02,15605300011
5.229840000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15605300012
5.229852000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15605300013
5.229858000000e+08,2.650000e+01,0.000000e+00,9.610000e+02,15605300014
5.229870000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15605300015
5.229876000000e+08,2.640000e+01,0.000000e+00,9.610000e+02,15605300016
5.229882000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605300017
5.229894000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605300018
5.229900000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605300019
5.229906000000e+08,2.630000e+01,0.000000e+00,9.610000e+02,15605300020
5.229918000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15605300021
5.229924000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15605300022
5.229936000000e+08,2.620000e+01,0.000000e+00,9.610000e+02,15605300023
5.229942000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,15605300024
5.229948000000e+08,2.610000e+01,0.000000e+00,9.610000e+02,15605300025
5.229960000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15605300026
5.229966000000e+08,2.600000e+01,0.000000e+00,9.610000e+02,15605300028
5.229978000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15605300029
5.229984000000e+08,2.590000e+01,0.000000e+00,9.610000e+02,15605300030
5.229996000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300031
5.230002000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300032
5.230008000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300033
5.230020000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300034
5.230026000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300035
5.230038000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300036
5.230044000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300037
5.230056000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300038
5.230062000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300039
5.230074000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300040
5.230080000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15605300041
5.230092000000e+08,2.580000e+01,0.000000e+00,9.610000e+02,15605300042
5.230098000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300043
5.230110000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300044
5.230116000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300045
5.230128000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300046
5.230134000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300047
5.230146000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300048
5.230152000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300049
5.230164000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300050
5.230170000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300051
5.230182000000e+08,2.570000e+01,0.000000e+00,9.620000e+02,15605300052
5.230194000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300053
5.230200000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300054
5.230212000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300055
5.230218000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300056
5.230230000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300057
5.230236000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300058
5.230248000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300059
5.230254000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300060
5.230266000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300061
5.230278000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300062
5.230284000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300063
5.230296000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300064
5.230302000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300065
5.230314000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300066
5.230326000000e+08,2.570000e+01,0.000000e+00,9.630000e+02,15605300067
5.230332000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300068
5.230344000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300069
5.230350000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300070
5.230362000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15605300071
5.230374000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,15605300072
5.230380000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300073
5.230392000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300074
5.230398000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300075
5.230410000000e+08,2.580000e+01,0.000000e+00,9.620000e+02,15605300076
5.230416000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300077
5.230428000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300078
5.230440000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300079
5.230446000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300080
5.230458000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300081
5.230464000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300082
5.230470000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300083
5.230488000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,15605300084
5.230494000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300085
5.230506000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300086
5.230512000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300087
5.230524000000e+08,2.580000e+01,0.000000e+00,9.630000e+02,15605300088
5.230536000000e+08,2.580000e+01,0.000000e+00,9.640000e+02,15605300089
5.230542000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605300090
5.230554000000e+08,2.570000e+01,0.000000e+00,9.640000e+02,15605300091
5.230560000000e+08,2.560000e+01,0.000000e+00,9.640000e+02,15605300092
5.230572000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15605300093
5.230584000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15605300094
5.230590000000e+08,2.550000e+01,0.000000e+00,9.650000e+02,15605300095
5.230602000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15605300096
5.230614000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15605300097
5.230614000000e+08,2.540000e+01,0.000000e+00,9.650000e+02,15605300001
5.230626000000e+08,2.530000e+01,0.000000e+00,9.650000e+02,15605300002
5.230638000000e+08,2.520000e+01,0.000000e+00,9.650000e+02,15605300003
5.230650000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15605300004
5.230656000000e+08,2.510000e+01,0.000000e+00,9.650000e+02,15605300005
5.230668000000e+08,2.510000e+01,0.000000e+00,9.640000e+02,15605300006
5.230680000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605300007
5.230692000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605400008
5.230698000000e+08,2.490000e+01,0.000000e+00,9.650000e+02,15605400009
5.230710000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15605400010
5.230722000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,15605400011
5.230734000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15605400012
5.230740000000e+08,2.470000e+01,0.000000e+00,9.650000e+02,15605400013
5.230752000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,15605400014
5.230764000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605400015
5.230776000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605400016
5.230788000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605400017
5.230794000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,15605400018
5.230806000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605400019
5.230818000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605400020
5.230830000000e+08,2.440000e+01,0.000000e+00,9.650000e+02,15605400021
5.230842000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,15605400022
5.230854000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605400023
5.230866000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605400024
5.230872000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605400025
5.230884000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15605400026
5.230896000000e+08,2.410000e+01,0.000000e+00,9.650000e+02,15605400027
5.230908000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605400028
5.230920000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605400029
5.230932000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605400030
5.230944000000e+08,2.410000e+01,0.000000e+00,9.660000e+02,15605400031
5.230956000000e+08,2.420000e+01,0.000000e+00,9.650000e+02,15605400032
5.230968000000e+08,2.420000e+01,0.000000e+00,9.660000e+02,15605400033
5.230980000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15605400034
5.230992000000e+08,2.430000e+01,0.000000e+00,9.660000e+02,15605400035
5.231004000000e+08,2.440000e+01,0.000000e+00,9.660000e+02,15605400036
5.231016000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,15605400037
5.231028000000e+08,2.460000e+01,0.000000e+00,9.670000e+02,15605400038
5.231040000000e+08,2.460000e+01,0.000000e+00,9.660000e+02,15605400039
5.231052000000e+08,2.470000e+01,0.000000e+00,9.670000e+02,15605400040
5.231064000000e+08,2.480000e+01,0.000000e+00,9.670000e+02,15605400041
5.231076000000e+08,2.490000e+01,0.000000e+00,9.660000e+02,15605400042
5.231088000000e+08,2.500000e+01,0.000000e+00,9.660000e+02,15605400043
5.231100000000e+08,2.510000e+01,0.000000e+00,9.660000e+02,15605400044
5.231112000000e+08,2.520000e+01,0.000000e+00,9.660000e+02,15605400045
5.231124000000e+08,2.530000e+01,0.000000e+00,9.660000e+02,15605400046
5.231136000000e+08,2.550000e+01,0.000000e+00,9.660000e+02,15605400047
5.231148000000e+08,2.560000e+01,0.000000e+00,9.650000e+02,15605400048
5.231160000000e+08,2.580000e+01,0.000000e+00,9.650000e+02,15605400049
5.231172000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,15605400050
5.231184000000e+08,2.610000e+01,0.000000e+00,9.650000e+02,15605400051
5.231196000000e+08,2.620000e+01,0.000000e+00,9.650000e+02,15605400052
5.231208000000e+08,2.630000e+01,0.000000e+00,9.650000e+02,15605400053
5.231214000000e+08,2.640000e+01,0.000000e+00,9.650000e+02,15605400054
5.231226000000e+08,2.650000e+01,0.000000e+00,9.650000e+02,15605400055
5.231238000000e+08,2.660000e+01,0.000000e+00,9.650000e+02,15605400056
5.231250000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15605400057
5.231262000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15605400058
5.231274000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15605400059
5.231286000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400060
5.231292000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400061
5.231304000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400062
5.231316000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400063
5.231328000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400064
5.231334000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400065
5.231346000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400066
5.231358000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15605400067
5.231370000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15605400068
5.231376000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15605400069
5.231388000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15605400070
5.231400000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15605400071
5.231412000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15605400072
5.231418000000e+08,2.660000e+01,0.000000e+00,9.660000e+02,15605400073
