#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.229720010000e+08,5.229720620000e+08,5.893443e+01,9.829233e-01,1.301639e+01,4.619345e-01,2.311476e+00,5.114754e+00,3.524590e+00,1.721311e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.208623e-01,6.918604e-03,2.700000e+01,0.000000e+00,9.610000e+02,2.000630e+01,1.393388e+01,1.469395e+01,15605200001
5.229720620000e+08,5.229721230000e+08,5.770492e+01,9.726161e-01,1.247541e+01,4.522333e-01,2.049180e+00,4.786885e+00,3.967213e+00,1.459016e+00,2.131148e-01,0.000000e+00,0.000000e+00,2.161932e-01,6.938318e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.930724e+01,1.391315e+01,1.459265e+01,15605200001
5.229721230000e+08,5.229721840000e+08,5.708197e+01,9.673520e-01,1.222951e+01,4.477541e-01,2.245902e+00,4.524590e+00,3.770492e+00,1.360656e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.142447e-01,6.953193e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.929813e+01,1.396219e+01,1.476261e+01,15605200001
5.229721840000e+08,5.229722450000e+08,5.647541e+01,9.621987e-01,1.254098e+01,4.534202e-01,2.147541e+00,4.508197e+00,3.688524e+00,1.803279e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.220610e-01,7.081321e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.973281e+01,1.394250e+01,1.447529e+01,15605200001
5.229722450000e+08,5.229723060000e+08,5.893443e+01,9.829233e-01,1.322951e+01,4.657007e-01,2.524590e+00,4.606557e+00,3.967213e+00,1.606557e+00,5.081967e-01,1.639344e-02,0.000000e+00,2.244784e-01,6.958807e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.962391e+01,1.364610e+01,1.458897e+01,15605200001
5.229723060000e+08,5.229723670000e+08,5.662295e+01,9.634548e-01,1.265574e+01,4.554900e-01,2.409836e+00,4.606557e+00,3.770492e+00,1.508197e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.235090e-01,7.088503e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.934598e+01,1.399663e+01,1.455778e+01,15605200001
5.229723670000e+08,5.229724280000e+08,5.763934e+01,9.720634e-01,1.345902e+01,4.697229e-01,2.524590e+00,4.803279e+00,4.032787e+00,1.672131e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.335040e-01,7.134732e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.969610e+01,1.376187e+01,1.432583e+01,15605200001
5.229724280000e+08,5.229724890000e+08,5.759016e+01,9.716486e-01,1.234426e+01,4.498499e-01,2.295082e+00,4.508197e+00,3.688524e+00,1.459016e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.143467e-01,6.923645e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.912829e+01,1.391101e+01,1.472178e+01,15605200001
5.229724890000e+08,5.229725500000e+08,5.896721e+01,9.831966e-01,1.311475e+01,4.636766e-01,2.442623e+00,4.311475e+00,4.098361e+00,1.852459e+00,4.098361e-01,0.000000e+00,0.000000e+00,2.224076e-01,6.933948e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.901112e+01,1.378462e+01,1.454100e+01,15605200001
5.229725500000e+08,5.229726110000e+08,5.911475e+01,9.844259e-01,1.311475e+01,4.636766e-01,2.688524e+00,4.393443e+00,4.016394e+00,1.590164e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.218525e-01,6.919110e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.945876e+01,1.429525e+01,1.441512e+01,15605200001
5.229726110000e+08,5.229726720000e+08,5.862295e+01,9.803224e-01,1.293443e+01,4.604778e-01,2.491803e+00,4.754098e+00,3.606557e+00,1.655738e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.206376e-01,6.934430e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.927033e+01,1.405654e+01,1.458085e+01,15605200001
5.229726720000e+08,5.229727330000e+08,5.740984e+01,9.701262e-01,1.270492e+01,4.563741e-01,2.278688e+00,4.754098e+00,3.803279e+00,1.540984e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.213021e-01,7.014864e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.937626e+01,1.401187e+01,1.426619e+01,15605200001
5.229727330000e+08,5.229727940000e+08,5.740984e+01,9.701262e-01,1.186885e+01,4.411024e-01,2.114754e+00,4.081967e+00,3.573771e+00,1.754098e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.067390e-01,6.843231e-03,2.700000e+01,0.000000e+00,9.610000e+02,1.954973e+01,1.406063e+01,1.462072e+01,15605200001
5.229728080000e+08,5.229728690000e+08,5.572131e+01,9.557532e-01,1.221311e+01,4.474539e-01,2.491803e+00,4.573771e+00,3.262295e+00,1.622951e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.191821e-01,7.095808e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.998148e+01,1.374751e+01,1.455557e+01,15605200002
5.229728690000e+08,5.229729300000e+08,5.804918e+01,9.755132e-01,1.250820e+01,4.528271e-01,2.311476e+00,4.442623e+00,4.000000e+00,1.360656e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.154759e-01,6.909387e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.928099e+01,1.365649e+01,1.478571e+01,15605200002
5.229729300000e+08,5.229729910000e+08,5.765574e+01,9.722016e-01,1.296721e+01,4.610610e-01,2.770492e+00,4.573771e+00,3.622951e+00,1.590164e+00,4.098361e-01,0.000000e+00,0.000000e+00,2.249076e-01,7.040323e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.917080e+01,1.399672e+01,1.467017e+01,15605200002
5.229729910000e+08,5.229730520000e+08,5.673771e+01,9.644306e-01,1.222951e+01,4.477541e-01,2.262295e+00,4.475410e+00,3.442623e+00,1.721311e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.155446e-01,6.989594e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.879544e+01,1.377345e+01,1.448780e+01,15605200002
5.229730520000e+08,5.229731130000e+08,5.767213e+01,9.723398e-01,1.244262e+01,4.516386e-01,2.098361e+00,4.540984e+00,3.852459e+00,1.606557e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.157476e-01,6.935104e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.910501e+01,1.365626e+01,1.469605e+01,15605200002
5.229731130000e+08,5.229731740000e+08,5.772131e+01,9.727544e-01,1.322951e+01,4.657007e-01,2.278688e+00,4.508197e+00,4.213115e+00,1.885246e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.291963e-01,7.083415e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.930718e+01,1.402417e+01,1.457695e+01,15605200002
5.229731740000e+08,5.229732350000e+08,5.629508e+01,9.606614e-01,1.303279e+01,4.622253e-01,2.393443e+00,4.180328e+00,4.180328e+00,1.885246e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.315084e-01,7.197851e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.924554e+01,1.412038e+01,1.461057e+01,15605200002
5.229732350000e+08,5.229732960000e+08,5.814754e+01,9.763392e-01,1.300000e+01,4.616435e-01,2.278688e+00,4.786885e+00,3.885246e+00,1.754098e+00,2.786885e-01,1.639344e-02,0.000000e+00,2.235692e-01,6.995629e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.932006e+01,1.395019e+01,1.452861e+01,15605200002
5.229732960000e+08,5.229733570000e+08,5.898361e+01,9.833333e-01,1.327869e+01,4.665655e-01,2.327869e+00,4.639344e+00,4.065574e+00,1.983607e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.251251e-01,6.963012e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.844296e+01,1.416878e+01,1.466469e+01,15605200002
5.229733570000e+08,5.229734180000e+08,5.819672e+01,9.767520e-01,1.285246e+01,4.590164e-01,2.573771e+00,4.819672e+00,3.524590e+00,1.606557e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.208451e-01,6.962121e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.924936e+01,1.356199e+01,1.466429e+01,15605200002
5.229734180000e+08,5.229734790000e+08,5.742623e+01,9.702647e-01,1.327869e+01,4.665655e-01,2.377049e+00,4.704918e+00,4.032787e+00,1.737705e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.312304e-01,7.123616e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.944456e+01,1.373554e+01,1.471691e+01,15605200002
5.229734790000e+08,5.229735400000e+08,5.701639e+01,9.667963e-01,1.295082e+01,4.607695e-01,2.245902e+00,4.803279e+00,4.032787e+00,1.475410e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.271420e-01,7.104505e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.950254e+01,1.360886e+01,1.472974e+01,15605200002
5.229735400000e+08,5.229736010000e+08,5.763934e+01,9.720634e-01,1.288525e+01,4.596015e-01,2.327869e+00,4.524590e+00,4.032787e+00,1.672131e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.235495e-01,7.026181e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.963270e+01,1.378816e+01,1.449593e+01,15605200002
5.229736210000e+08,5.229736820000e+08,5.647541e+01,9.621987e-01,1.231148e+01,4.492521e-01,2.475410e+00,4.344262e+00,3.377049e+00,1.737705e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.179971e-01,7.034528e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.947604e+01,1.390254e+01,1.468455e+01,15605200003
5.229736820000e+08,5.229737430000e+08,5.565574e+01,9.551906e-01,1.257377e+01,4.540125e-01,2.819672e+00,4.032787e+00,4.081967e+00,1.409836e+00,2.295082e-01,0.000000e+00,0.000000e+00,2.259205e-01,7.177128e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.960142e+01,1.380861e+01,1.443755e+01,15605200003
5.229737430000e+08,5.229738040000e+08,5.616393e+01,9.595417e-01,1.203279e+01,4.441383e-01,2.245902e+00,4.147541e+00,3.688524e+00,1.606557e+00,3.278688e-01,1.639344e-02,0.000000e+00,2.142440e-01,7.009782e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.976772e+01,1.416867e+01,1.463296e+01,15605200003
5.229738040000e+08,5.229738650000e+08,5.706557e+01,9.672131e-01,1.283607e+01,4.587236e-01,2.803279e+00,4.426229e+00,3.540984e+00,1.721311e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.249354e-01,7.076945e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.954086e+01,1.376245e+01,1.445824e+01,15605200003
5.229738650000e+08,5.229739260000e+08,5.752459e+01,9.710953e-01,1.286885e+01,4.593090e-01,2.491803e+00,4.836066e+00,3.491803e+00,1.721311e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.237105e-01,7.034987e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.929528e+01,1.375605e+01,1.462152e+01,15605200003
5.229739260000e+08,5.229739870000e+08,5.796721e+01,9.748242e-01,1.200000e+01,4.435328e-01,2.360656e+00,4.114754e+00,3.622951e+00,1.524590e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.070136e-01,6.813593e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.933498e+01,1.375697e+01,1.470682e+01,15605200003
5.229739870000e+08,5.229740480000e+08,5.693443e+01,9.661011e-01,1.277049e+01,4.575503e-01,2.081967e+00,4.606557e+00,4.065574e+00,1.655738e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.243018e-01,7.077997e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.950179e+01,1.406149e+01,1.467021e+01,15605200003
5.229740480000e+08,5.229741090000e+08,5.781967e+01,9.735828e-01,1.237705e+01,4.504469e-01,2.213115e+00,4.672131e+00,3.442623e+00,1.672131e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.140629e-01,6.906562e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.947417e+01,1.383921e+01,1.482808e+01,15605200003
5.229741090000e+08,5.229741700000e+08,5.667213e+01,9.638731e-01,1.244262e+01,4.516386e-01,2.573771e+00,4.459016e+00,3.721312e+00,1.295082e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.195545e-01,7.040326e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.956785e+01,1.395429e+01,1.451343e+01,15605200003
5.229741700000e+08,5.229742310000e+08,5.680328e+01,9.649877e-01,1.285246e+01,4.590164e-01,2.540984e+00,4.229508e+00,4.180328e+00,1.557377e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.262626e-01,7.108068e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.898292e+01,1.368954e+01,1.459566e+01,15605200003
5.229742310000e+08,5.229742920000e+08,5.660656e+01,9.633153e-01,1.259016e+01,4.543084e-01,2.147541e+00,4.557377e+00,3.885246e+00,1.639344e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.224153e-01,7.077142e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.964726e+01,1.369167e+01,1.468255e+01,15605200003
5.229742920000e+08,5.229743530000e+08,5.747541e+01,9.706801e-01,1.257377e+01,4.540125e-01,2.180328e+00,4.934426e+00,3.459016e+00,1.622951e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.187678e-01,6.981935e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.909858e+01,1.414145e+01,1.477106e+01,15605200003
5.229743530000e+08,5.229744140000e+08,5.731147e+01,9.692948e-01,1.322951e+01,4.657007e-01,2.311476e+00,4.967213e+00,3.934426e+00,1.639344e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.308352e-01,7.126479e-03,2.690000e+01,0.000000e+00,9.610000e+02,1.943309e+01,1.368786e+01,1.444374e+01,15605200003
5.229744400000e+08,5.229745010000e+08,5.683607e+01,9.652662e-01,1.267213e+01,4.557849e-01,2.049180e+00,4.573771e+00,3.983607e+00,1.688525e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.229593e-01,7.068996e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.942458e+01,1.397310e+01,1.478862e+01,15605200004
5.229745010000e+08,5.229745620000e+08,5.654099e+01,9.627572e-01,1.273771e+01,4.569626e-01,2.459016e+00,4.622951e+00,3.459016e+00,1.737705e+00,4.590164e-01,0.000000e+00,0.000000e+00,2.252827e-01,7.113592e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.965715e+01,1.387569e+01,1.463487e+01,15605200004
5.229745620000e+08,5.229746230000e+08,5.793443e+01,9.745485e-01,1.242623e+01,4.513410e-01,2.344262e+00,4.606557e+00,3.754098e+00,1.459016e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.144878e-01,6.904695e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.892230e+01,1.393007e+01,1.475198e+01,15605200004
5.229746230000e+08,5.229746840000e+08,5.857377e+01,9.799111e-01,1.291803e+01,4.601859e-01,2.180328e+00,5.098361e+00,3.737705e+00,1.622951e+00,2.786885e-01,0.000000e+00,0.000000e+00,2.205430e-01,6.936273e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.866447e+01,1.369125e+01,1.457132e+01,15605200004
5.229746840000e+08,5.229747450000e+08,5.981967e+01,9.902779e-01,1.411475e+01,4.810295e-01,3.081967e+00,4.819672e+00,4.245902e+00,1.655738e+00,2.786885e-01,3.278688e-02,0.000000e+00,2.359551e-01,7.028897e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.960140e+01,1.354913e+01,1.479024e+01,15605200004
5.229747450000e+08,5.229748060000e+08,5.662295e+01,9.634548e-01,1.219672e+01,4.471535e-01,2.409836e+00,4.655738e+00,3.606557e+00,1.278689e+00,2.295082e-01,1.639344e-02,0.000000e+00,2.154024e-01,6.994999e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.932635e+01,1.378924e+01,1.455269e+01,15605200004
5.229748060000e+08,5.229748670000e+08,5.639344e+01,9.615002e-01,1.350820e+01,4.705803e-01,2.622951e+00,4.491803e+00,4.262295e+00,1.754098e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.395349e-01,7.276874e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.943216e+01,1.379332e+01,1.488980e+01,15605200004
5.229748670000e+08,5.229749280000e+08,5.724590e+01,9.687401e-01,1.322951e+01,4.657007e-01,2.295082e+00,4.327869e+00,4.540984e+00,1.704918e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.310997e-01,7.133416e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.946616e+01,1.378352e+01,1.449901e+01,15605200004
5.229749280000e+08,5.229749890000e+08,5.783607e+01,9.737208e-01,1.304918e+01,4.625160e-01,2.180328e+00,4.688525e+00,4.147541e+00,1.672131e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.256236e-01,7.037267e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.963782e+01,1.375842e+01,1.460942e+01,15605200004
5.229749890000e+08,5.229750500000e+08,5.886885e+01,9.823763e-01,1.309836e+01,4.633867e-01,2.606557e+00,4.491803e+00,3.852459e+00,1.688525e+00,4.426230e-01,1.639344e-02,0.000000e+00,2.225007e-01,6.940776e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.958885e+01,1.381340e+01,1.456458e+01,15605200004
5.229750500000e+08,5.229751110000e+08,5.840984e+01,9.785389e-01,1.340984e+01,4.688639e-01,2.622951e+00,4.737705e+00,3.721312e+00,1.901639e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.295818e-01,7.045699e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.928913e+01,1.409071e+01,1.470941e+01,15605200004
5.229751110000e+08,5.229751720000e+08,5.655738e+01,9.628968e-01,1.270492e+01,4.563741e-01,2.147541e+00,4.442623e+00,4.098361e+00,1.672131e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.246377e-01,7.105328e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.868891e+01,1.367832e+01,1.466245e+01,15605200004
5.229751720000e+08,5.229752330000e+08,5.888525e+01,9.825131e-01,1.339344e+01,4.685772e-01,2.655738e+00,5.016394e+00,3.606557e+00,1.770492e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.274499e-01,6.994200e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.902643e+01,1.379498e+01,1.472374e+01,15605200004
5.229752490000e+08,5.229753100000e+08,5.619672e+01,9.598218e-01,1.347541e+01,4.700089e-01,2.229508e+00,4.852459e+00,4.409836e+00,1.590164e+00,3.934426e-01,0.000000e+00,0.000000e+00,2.397900e-01,7.292256e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.959330e+01,1.336655e+01,1.473382e+01,15605200005
5.229753100000e+08,5.229753710000e+08,5.822951e+01,9.770272e-01,1.322951e+01,4.657007e-01,2.229508e+00,4.901639e+00,3.950820e+00,1.704918e+00,4.262295e-01,1.639344e-02,0.000000e+00,2.271959e-01,7.030699e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.932726e+01,1.378067e+01,1.445067e+01,15605200005
5.229753710000e+08,5.229754320000e+08,5.806557e+01,9.756509e-01,1.349180e+01,4.702947e-01,2.459016e+00,5.262295e+00,3.688524e+00,1.737705e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.323546e-01,7.096295e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.941530e+01,1.371799e+01,1.467752e+01,15605200005
5.229754320000e+08,5.229754930000e+08,5.621312e+01,9.599617e-01,1.296721e+01,4.610610e-01,2.459016e+00,4.606557e+00,3.655738e+00,1.950820e+00,2.950820e-01,0.000000e+00,0.000000e+00,2.306795e-01,7.194066e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.952327e+01,1.399470e+01,1.457914e+01,15605200005
5.229754930000e+08,5.229755540000e+08,5.657377e+01,9.630363e-01,1.303279e+01,4.622253e-01,2.524590e+00,4.459016e+00,4.065574e+00,1.704918e+00,2.786885e-01,0.000000e+00,0.000000e+00,2.303680e-01,7.167705e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.981723e+01,1.382364e+01,1.432151e+01,15605200005
5.229755540000e+08,5.229756150000e+08,5.667213e+01,9.638731e-01,1.283607e+01,4.587236e-01,2.262295e+00,4.836066e+00,3.721312e+00,1.737705e+00,2.786885e-01,0.000000e+00,0.000000e+00,2.264970e-01,7.118894e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.889923e+01,1.391595e+01,1.466246e+01,15605200005
5.229756150000e+08,5.229756760000e+08,5.634426e+01,9.610809e-01,1.272131e+01,4.566685e-01,2.508197e+00,4.836066e+00,3.590164e+00,1.508197e+00,2.786885e-01,0.000000e+00,0.000000e+00,2.257783e-01,7.131551e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.920387e+01,1.386223e+01,1.433119e+01,15605200005
5.229756760000e+08,5.229757370000e+08,5.754099e+01,9.712337e-01,1.337705e+01,4.682904e-01,2.229508e+00,4.950819e+00,3.967213e+00,1.754098e+00,4.754098e-01,0.000000e+00,0.000000e+00,2.324786e-01,7.129896e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.933835e+01,1.385417e+01,1.469350e+01,15605200005
5.229757370000e+08,5.229757980000e+08,5.847541e+01,9.790879e-01,1.367213e+01,4.734272e-01,2.245902e+00,5.131147e+00,4.327869e+00,1.606557e+00,3.606557e-01,0.000000e+00,0.000000e+00,2.338099e-01,7.086767e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.959748e+01,1.387051e+01,1.473323e+01,15605200005
5.229757980000e+08,5.229758590000e+08,5.796721e+01,9.748242e-01,1.354098e+01,4.711511e-01,2.524590e+00,4.672131e+00,4.131147e+00,1.836066e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.335973e-01,7.115514e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.911840e+01,1.353087e+01,1.440895e+01,15605200005
5.229758590000e+08,5.229759200000e+08,5.716393e+01,9.680464e-01,1.370492e+01,4.739945e-01,2.524590e+00,4.901639e+00,4.163934e+00,1.704918e+00,4.098361e-01,0.000000e+00,0.000000e+00,2.397476e-01,7.229863e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.947415e+01,1.359606e+01,1.472285e+01,15605200005
5.229759200000e+08,5.229759810000e+08,5.836066e+01,9.781268e-01,1.332787e+01,4.674288e-01,2.639344e+00,4.639344e+00,3.983607e+00,1.639344e+00,4.262295e-01,0.000000e+00,0.000000e+00,2.283708e-01,7.035575e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.964613e+01,1.379336e+01,1.481525e+01,15605200005
5.229759810000e+08,5.229760420000e+08,5.701639e+01,9.667963e-01,1.254098e+01,4.534202e-01,2.081967e+00,4.836066e+00,3.868852e+00,1.377049e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.199540e-01,7.023624e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.954211e+01,1.350928e+01,1.459398e+01,15605200005
5.229760630000e+08,5.229761240000e+08,5.672131e+01,9.642912e-01,1.216393e+01,4.465521e-01,2.426229e+00,4.278688e+00,3.081967e+00,1.885246e+00,4.918033e-01,0.000000e+00,0.000000e+00,2.144509e-01,6.977704e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.896442e+01,1.379745e+01,1.488869e+01,15605200006
5.229761240000e+08,5.229761850000e+08,5.677049e+01,9.647092e-01,1.263934e+01,4.551949e-01,2.180328e+00,4.688525e+00,3.819672e+00,1.721311e+00,2.295082e-01,0.000000e+00,0.000000e+00,2.226393e-01,7.069456e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.968340e+01,1.338250e+01,1.444215e+01,15605200006
5.229761850000e+08,5.229762460000e+08,5.701639e+01,9.667963e-01,1.301639e+01,4.619345e-01,2.655738e+00,5.000000e+00,3.393443e+00,1.655738e+00,2.950820e-01,1.639344e-02,0.000000e+00,2.282921e-01,7.117167e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.900126e+01,1.385365e+01,1.460252e+01,15605200006
5.229762460000e+08,5.229763070000e+08,5.821312e+01,9.768896e-01,1.283607e+01,4.587236e-01,2.491803e+00,4.508197e+00,3.901639e+00,1.655738e+00,2.786885e-01,0.000000e+00,0.000000e+00,2.205013e-01,6.957255e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.955772e+01,1.358991e+01,1.454547e+01,15605200006
5.229763070000e+08,5.229763680000e+08,5.572131e+01,9.557532e-01,1.201639e+01,4.438356e-01,2.524590e+00,4.196721e+00,3.442623e+00,1.557377e+00,2.950820e-01,0.000000e+00,0.000000e+00,2.156517e-01,7.054323e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.919796e+01,1.394107e+01,1.484557e+01,15605200006
5.229763680000e+08,5.229764290000e+08,5.659016e+01,9.631758e-01,1.318033e+01,4.648343e-01,2.639344e+00,4.311475e+00,4.180328e+00,1.786885e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.329085e-01,7.194172e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.986480e+01,1.386878e+01,1.461915e+01,15605200006
5.229764290000e+08,5.229764900000e+08,5.744262e+01,9.704032e-01,1.311475e+01,4.636766e-01,2.459016e+00,4.885246e+00,3.885246e+00,1.622951e+00,2.622951e-01,0.000000e+00,0.000000e+00,2.283105e-01,7.090914e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.952313e+01,1.398075e+01,1.462038e+01,15605200006
5.229764900000e+08,5.229765510000e+08,6.001639e+01,9.919049e-01,1.385246e+01,4.765391e-01,2.344262e+00,5.016394e+00,4.360656e+00,1.885246e+00,2.459016e-01,0.000000e+00,0.000000e+00,2.308113e-01,6.963781e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.922012e+01,1.384047e+01,1.455349e+01,15605200006
5.229765510000e+08,5.229766120000e+08,5.719672e+01,9.683239e-01,1.291803e+01,4.601859e-01,2.000000e+00,4.885246e+00,4.114754e+00,1.573771e+00,3.442623e-01,0.000000e+00,0.000000e+00,2.258527e-01,7.079033e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.885407e+01,1.391155e+01,1.448566e+01,15605200006
5.229766120000e+08,5.229766730000e+08,5.680328e+01,9.649877e-01,1.316393e+01,4.645452e-01,2.688524e+00,4.704918e+00,3.901639e+00,1.557377e+00,3.114754e-01,0.000000e+00,0.000000e+00,2.317460e-01,7.168148e-03,2.680000e+01,0.000000e+00,9.610000e+02,2.001133e+01,1.407448e+01,1.447833e+01,15605200006
5.229766730000e+08,5.229767340000e+08,5.644262e+01,9.619194e-01,1.254098e+01,4.534202e-01,2.311476e+00,4.377049e+00,3.819672e+00,1.704918e+00,3.278688e-01,0.000000e+00,0.000000e+00,2.221899e-01,7.084846e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.994417e+01,1.394784e+01,1.451085e+01,15605200006
5.229767340000e+08,5.229767950000e+08,5.642623e+01,9.617797e-01,1.277049e+01,4.575503e-01,2.360656e+00,4.573771e+00,3.606557e+00,1.852459e+00,3.770492e-01,0.000000e+00,0.000000e+00,2.263219e-01,7.132438e-03,2.680000e+01,0.000000e+00,9.610000e+02,1.957933e+01,1.391168e+01,1.455275e+01,15605200006
