#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.104316986337e+08,4.104342308375e+08,2.532203717649e+03,44925,44888,39931,37,37,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000001,0,0,0
2,4.104342333319e+08,4.104367549124e+08,2.521580508173e+03,44952,44916,40144,36,36,0,2,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000002,0,0,0
3,4.104367568570e+08,4.104392809137e+08,2.524056627214e+03,44934,44888,39887,46,46,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000003,0,0,0
4,4.104392833584e+08,4.104418019951e+08,2.518636729002e+03,44963,44929,40075,34,34,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000004,0,0,0
5,4.104418037015e+08,4.104443079566e+08,2.504255152047e+03,44970,44937,40081,33,33,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000005,0,0,0
6,4.104443104076e+08,4.104468109553e+08,2.500547729790e+03,44980,44935,39955,45,45,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000006,0,0,0
7,4.104468136510e+08,4.104493189987e+08,2.505347697735e+03,44986,44941,40022,45,45,0,2,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000007,0,0,0
8,4.104493207242e+08,4.104518199860e+08,2.499261728108e+03,44992,44951,39968,41,41,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000008,0,0,0
9,4.104518219853e+08,4.104543229683e+08,2.500982961595e+03,44987,44948,40050,39,39,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000009,0,0,0
10,4.104543250383e+08,4.104568259424e+08,2.500904057086e+03,44984,44941,40065,43,43,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000010,0,0,0
11,4.104568283636e+08,4.104593238572e+08,2.495493597806e+03,45007,44964,39873,43,43,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000011,0,0,0
12,4.104593255956e+08,4.104618329934e+08,2.507397831321e+03,44967,44931,39986,36,36,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000012,0,0,0
13,4.104618353237e+08,4.104643469708e+08,2.511647085011e+03,44963,44930,39899,33,33,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000013,0,0,0
14,4.104643492961e+08,4.104668549126e+08,2.505616487384e+03,44972,44927,40028,45,45,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000014,0,0,0
15,4.104668575178e+08,4.104693749574e+08,2.517439530551e+03,44958,44931,40010,27,27,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000015,0,0,0
16,4.104693770054e+08,4.104718759964e+08,2.498991001904e+03,44990,44946,39972,44,44,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000016,0,0,0
17,4.104718781808e+08,4.104743769688e+08,2.498788007438e+03,44987,44949,40089,38,38,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000017,0,0,0
18,4.104743794735e+08,4.104768799472e+08,2.500473706603e+03,44982,44953,39953,29,29,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000018,0,0,0
19,4.104768821395e+08,4.104793699572e+08,2.487817712247e+03,45011,44972,40035,39,39,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000019,0,0,0
20,4.104793724018e+08,4.104818729687e+08,2.500566838562e+03,44990,44943,40083,47,47,0,2,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000020,0,0,0
21,4.104818754017e+08,4.104827968976e+08,9.214958785176e+02,16488,16470,14404,18,18,0,1,e,C,2020,1,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000021,0,0,0
1,4.104828014515e+08,4.104853039551e+08,2.502503668964e+03,44964,44920,39932,44,44,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000001,0,0,0
2,4.104853064759e+08,4.104877909854e+08,2.484509480953e+03,45025,44988,40146,37,37,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475000002,0,0,0
3,4.104877928496e+08,4.104903109870e+08,2.518137484848e+03,44948,44915,40102,33,33,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100003,0,0,0
4,4.104903131087e+08,4.104927859880e+08,2.472879285097e+03,45045,45002,40236,43,43,0,2,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100004,0,0,0
5,4.104927884048e+08,4.104952759798e+08,2.487575007379e+03,45021,44978,40245,43,43,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100005,0,0,0
6,4.104952776721e+08,4.104977559841e+08,2.478311965704e+03,45036,45003,40037,33,33,0,2,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100006,0,0,0
7,4.104977578843e+08,4.105002279712e+08,2.470086892784e+03,45031,44989,40015,42,42,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100007,0,0,0
8,4.105002305924e+08,4.105027059951e+08,2.475402667344e+03,45047,45017,40093,30,30,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100008,0,0,0
9,4.105027077072e+08,4.105051829921e+08,2.475284931302e+03,45049,45012,40153,37,37,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100009,0,0,0
10,4.105051845858e+08,4.105076499422e+08,2.465356377721e+03,45063,45032,40198,31,31,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100010,0,0,0
11,4.105076517012e+08,4.105101049085e+08,2.453207305670e+03,45078,45050,40075,28,28,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100011,0,0,0
12,4.105101071604e+08,4.105125899951e+08,2.482834775448e+03,45026,44983,39826,43,43,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100012,0,0,0
13,4.105125919766e+08,4.105150579801e+08,2.466003571212e+03,45057,45013,40332,44,44,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100013,0,0,0
14,4.105150599086e+08,4.105175619008e+08,2.501992140055e+03,44974,44941,40232,33,33,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100014,0,0,0
15,4.105175645524e+08,4.105200559775e+08,2.491425156116e+03,45006,44972,40061,34,34,0,2,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100015,0,0,0
16,4.105200583209e+08,4.105225379988e+08,2.479677951396e+03,45027,44991,40024,36,36,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100016,0,0,0
17,4.105225400147e+08,4.105250219947e+08,2.481980044305e+03,45034,44998,40193,36,36,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100017,0,0,0
18,4.105250237875e+08,4.105274739124e+08,2.450124835253e+03,45094,45047,40115,47,47,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100018,0,0,0
19,4.105274756627e+08,4.105299319998e+08,2.456337001741e+03,45075,45034,40177,41,41,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100019,0,0,0
20,4.105299346000e+08,4.105323679822e+08,2.433382206559e+03,45130,45092,40268,38,38,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100020,0,0,0
21,4.105323697439e+08,4.105348009816e+08,2.431237713695e+03,45120,45074,40243,46,46,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100021,0,0,0
22,4.105348033410e+08,4.105372489597e+08,2.445618639410e+03,45103,45071,40293,32,32,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100022,0,0,0
23,4.105372507766e+08,4.105396799465e+08,2.429169825673e+03,45132,45095,40138,37,37,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100023,0,0,0
24,4.105396819162e+08,4.105421109638e+08,2.429047561586e+03,45135,45107,40058,28,28,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100024,0,0,0
25,4.105421126971e+08,4.105445729733e+08,2.460276233673e+03,45062,45038,40272,24,24,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100025,0,0,0
26,4.105445753136e+08,4.105470089875e+08,2.433673937798e+03,45126,45095,40128,31,31,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100026,0,0,0
27,4.105470110074e+08,4.105494588948e+08,2.447887448311e+03,45098,45056,40210,42,42,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100027,0,0,0
28,4.105494608134e+08,4.105519039863e+08,2.443172906399e+03,45109,45080,40084,29,29,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100028,0,0,0
29,4.105519058578e+08,4.105543439743e+08,2.438116456032e+03,45122,45085,40289,37,37,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100029,0,0,0
30,4.105543456818e+08,4.105568029951e+08,2.457313348114e+03,45073,45033,40281,40,40,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100030,0,0,0
31,4.105568048926e+08,4.105592549198e+08,2.450027177572e+03,45093,45054,40139,39,39,0,2,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100031,0,0,0
32,4.105592569386e+08,4.105616989741e+08,2.442035510421e+03,45106,45056,40178,50,50,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100032,0,0,0
33,4.105617009656e+08,4.105641079591e+08,2.406993572772e+03,45174,45143,40227,31,31,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100033,0,0,0
34,4.105641100194e+08,4.105665429931e+08,2.432973751545e+03,45110,45074,40120,36,36,0,1,e,C,2020,1,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62475100034,0,0,0
