#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.104316200000e+08,1.758000e+01,1.243000e+01,1.025000e+03,62475000001
4.104339600000e+08,1.760000e+01,1.291000e+01,1.025000e+03,62475000002
4.104366600000e+08,1.761000e+01,1.346000e+01,1.024000e+03,62475000003
4.104390600000e+08,1.762000e+01,1.392000e+01,1.023000e+03,62475000004
4.104414600000e+08,1.763000e+01,1.469000e+01,1.023000e+03,62475000005
4.104441600000e+08,1.766000e+01,1.513000e+01,1.023000e+03,62475000006
4.104465600000e+08,1.769000e+01,1.617000e+01,1.022000e+03,62475000007
4.104490800000e+08,1.772000e+01,1.655000e+01,1.022000e+03,62475000008
4.104516600000e+08,1.775000e+01,1.488000e+01,1.022000e+03,62475000009
4.104540600000e+08,1.775000e+01,1.098000e+01,1.022000e+03,62475000010
4.104564600000e+08,1.775000e+01,9.210000e+00,1.022000e+03,62475000011
4.104591600000e+08,1.774000e+01,8.990000e+00,1.022000e+03,62475000012
4.104615600000e+08,1.773000e+01,8.920000e+00,1.022000e+03,62475000013
4.104642600000e+08,1.772000e+01,8.610000e+00,1.022000e+03,62475000014
4.104666600000e+08,1.771000e+01,8.390000e+00,1.022000e+03,62475000015
4.104690600000e+08,1.770000e+01,8.010000e+00,1.022000e+03,62475000016
4.104717600000e+08,1.768000e+01,7.610000e+00,1.021000e+03,62475000017
4.104741600000e+08,1.766000e+01,7.390000e+00,1.021000e+03,62475000018
4.104765600000e+08,1.763000e+01,7.050000e+00,1.021000e+03,62475000019
4.104792600000e+08,1.761000e+01,6.670000e+00,1.021000e+03,62475000020
4.104816600000e+08,1.758000e+01,6.290000e+00,1.021000e+03,62475000021
4.104825600000e+08,1.757000e+01,6.200000e+00,1.021000e+03,62475000001
4.104849600000e+08,1.754000e+01,6.040000e+00,1.020000e+03,62475000002
4.104876600000e+08,1.751000e+01,5.730000e+00,1.020000e+03,62475100003
4.104900600000e+08,1.748000e+01,5.900000e+00,1.020000e+03,62475100004
4.104924600000e+08,1.744000e+01,5.550000e+00,1.020000e+03,62475100005
4.104951600000e+08,1.740000e+01,5.350000e+00,1.020000e+03,62475100006
4.104975600000e+08,1.736000e+01,5.350000e+00,1.019000e+03,62475100007
4.104999600000e+08,1.733000e+01,5.210000e+00,1.019000e+03,62475100008
4.105023600000e+08,1.730000e+01,5.050000e+00,1.019000e+03,62475100009
4.105050600000e+08,1.726000e+01,4.990000e+00,1.019000e+03,62475100010
4.105074600000e+08,1.722000e+01,4.920000e+00,1.020000e+03,62475100011
4.105098600000e+08,1.719000e+01,5.080000e+00,1.020000e+03,62475100012
4.105122600000e+08,1.716000e+01,5.770000e+00,1.020000e+03,62475100013
4.105149600000e+08,1.714000e+01,6.650000e+00,1.020000e+03,62475100014
4.105173600000e+08,1.713000e+01,8.260000e+00,1.020000e+03,62475100015
4.105197600000e+08,1.715000e+01,1.027000e+01,1.020000e+03,62475100016
4.105221600000e+08,1.717000e+01,1.168000e+01,1.020000e+03,62475100017
4.105248600000e+08,1.720000e+01,1.261000e+01,1.020000e+03,62475100018
4.105272600000e+08,1.723000e+01,1.320000e+01,1.019000e+03,62475100019
4.105296600000e+08,1.726000e+01,1.403000e+01,1.018000e+03,62475100020
4.105320600000e+08,1.730000e+01,1.502000e+01,1.018000e+03,62475100021
4.105344600000e+08,1.734000e+01,1.565000e+01,1.018000e+03,62475100022
4.105371600000e+08,1.739000e+01,1.518000e+01,1.018000e+03,62475100023
4.105395600000e+08,1.743000e+01,1.454000e+01,1.018000e+03,62475100024
4.105419600000e+08,1.746000e+01,1.248000e+01,1.018000e+03,62475100025
4.105443600000e+08,1.747000e+01,1.082000e+01,1.018000e+03,62475100026
4.105443600000e+08,1.747000e+01,1.082000e+01,1.018000e+03,62475100027
4.105493400000e+08,1.748000e+01,9.450000e+00,1.018000e+03,62475100028
4.105517400000e+08,1.749000e+01,9.640000e+00,1.017000e+03,62475100029
4.105541400000e+08,1.749000e+01,9.760000e+00,1.017000e+03,62475100030
4.105565400000e+08,1.750000e+01,9.840000e+00,1.017000e+03,62475100031
4.105589400000e+08,1.750000e+01,1.047000e+01,1.017000e+03,62475100032
4.105613400000e+08,1.751000e+01,1.072000e+01,1.017000e+03,62475100033
4.105637400000e+08,1.752000e+01,1.080000e+01,1.016000e+03,62475100034
