#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.839577000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444300001
3.839592000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444300002
3.839604000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444300003
3.839616000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400004
3.839628000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400005
3.839640000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400006
3.839652000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400007
3.839664000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400008
3.839679000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400009
3.839685000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400010
3.839697000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400011
3.839709000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400012
3.839721000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400013
3.839736000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400014
3.839748000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400015
3.839760000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444400016
3.839772000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444400017
3.839784000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444400018
3.839796000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444400019
3.839808000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444400020
3.839823000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444400021
3.839835000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444400022
3.839847000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444400023
3.839859000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444400024
3.839871000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444400025
3.839883000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444400026
3.839895000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400027
3.839907000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400028
3.839922000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400029
3.839934000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400030
3.839946000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400031
3.839958000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400032
3.839970000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400033
3.839982000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400034
3.839997000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400035
3.840009000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400036
3.840021000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400037
3.840033000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400038
3.840045000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400039
3.840057000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400040
3.840072000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400041
3.840084000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400042
3.840096000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400043
3.840108000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400044
3.840120000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400045
3.840132000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400046
3.840144000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400047
3.840159000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400048
3.840171000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400049
3.840183000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400050
3.840195000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400051
3.840207000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400052
3.840219000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400053
3.840234000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400054
3.840246000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400055
3.840258000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400056
3.840270000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400057
3.840282000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400058
3.840294000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400059
3.840309000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400060
3.840321000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400061
3.840333000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400062
3.840345000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400063
3.840357000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400064
3.840372000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400065
3.840384000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400066
3.840396000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400067
3.840408000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400068
3.840420000000e+08,2.000000e+01,0.000000e+00,1.015000e+03,24444400069
3.840435000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400070
3.840441000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400001
3.840456000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400002
3.840468000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444400003
3.840480000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500004
3.840492000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500005
3.840504000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500006
3.840516000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500007
3.840531000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444500008
3.840543000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500009
3.840555000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500010
3.840567000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444500011
3.840579000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444500012
3.840591000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24444500013
3.840606000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500014
3.840618000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500015
3.840630000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500016
3.840642000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500017
3.840645000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500018
3.840660000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500021
3.840672000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500022
3.840684000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500023
3.840696000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500024
3.840708000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24444500025
3.840723000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24444500026
3.840735000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500027
3.840747000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500028
3.840759000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500029
3.840771000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500030
3.840783000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500031
3.840798000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24444500032
3.840810000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500033
3.840822000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500034
3.840834000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500035
3.840846000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500036
3.840858000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24444500038
3.840870000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500039
3.840885000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500040
3.840897000000e+08,2.000000e+01,0.000000e+00,1.014000e+03,24444500041
3.840909000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444500042
3.840921000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444500043
3.840933000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444500044
3.840945000000e+08,2.000000e+01,0.000000e+00,1.013000e+03,24444500045
3.840957000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500046
3.840969000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500047
3.840984000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500048
3.840996000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500049
3.841008000000e+08,2.000000e+01,0.000000e+00,1.012000e+03,24444500050
3.841020000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500051
3.841032000000e+08,2.000000e+01,0.000000e+00,1.011000e+03,24444500052
