#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.839580060185e+08,3.839592469635e+08,1.240944986522e+03,47498,46919,43991,579,579,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300001,0,0,0
2,3.839592504832e+08,3.839604879828e+08,1.237499643266e+03,47521,46976,44117,545,545,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300002,0,0,0
3,3.839604909740e+08,3.839617238891e+08,1.232915090561e+03,47528,46960,44305,568,568,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444300003,0,0,0
4,3.839617267505e+08,3.839629659890e+08,1.239238458097e+03,47516,46932,44333,584,584,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400004,0,0,0
5,3.839629688304e+08,3.839642149934e+08,1.246162979007e+03,47487,46886,44184,601,601,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400005,0,0,0
6,3.839642182639e+08,3.839654529817e+08,1.234717808247e+03,47522,46950,44284,572,572,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400006,0,0,0
7,3.839654558544e+08,3.839666869758e+08,1.231121383727e+03,47521,46965,44243,556,556,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400007,0,0,0
8,3.839666900634e+08,3.839679258689e+08,1.235805450916e+03,47513,46916,44171,597,597,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400008,0,0,0
9,3.839679290946e+08,3.839686279850e+08,6.988903887868e+02,27117,26814,25252,303,303,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400009,0,0,0
10,3.839686812210e+08,3.839699069496e+08,1.225728631735e+03,47535,46964,44330,571,571,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400010,0,0,0
11,3.839699230774e+08,3.839711519786e+08,1.228901135385e+03,47525,46950,44282,575,575,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400011,0,0,0
12,3.839711552076e+08,3.839723869890e+08,1.231781400084e+03,47492,46915,44258,577,577,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400012,0,0,0
13,3.839723905524e+08,3.839736259835e+08,1.235431029558e+03,47503,46923,44164,580,580,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400013,0,0,0
14,3.839736292874e+08,3.839748599902e+08,1.230702801764e+03,47525,46906,44251,619,619,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400014,0,0,0
15,3.839748629403e+08,3.839761059475e+08,1.243007265687e+03,47508,46899,44197,609,609,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400015,0,0,0
16,3.839761087566e+08,3.839773479742e+08,1.239217567325e+03,47491,46913,44256,578,578,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400016,0,0,0
17,3.839773513120e+08,3.839785839699e+08,1.232657819510e+03,47530,46960,44378,570,570,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400017,0,0,0
18,3.839785868167e+08,3.839798298869e+08,1.243070233583e+03,47500,46892,44208,608,608,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400018,0,0,0
19,3.839798330680e+08,3.839810769961e+08,1.243928093374e+03,47474,46886,44246,588,588,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400019,0,0,0
20,3.839810805612e+08,3.839823179751e+08,1.237413929164e+03,47497,46939,44260,558,558,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400020,0,0,0
21,3.839823214174e+08,3.839835689781e+08,1.247560717523e+03,47485,46880,44209,605,605,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400021,0,0,0
22,3.839835721389e+08,3.839848149929e+08,1.242853964686e+03,47470,46924,44324,546,546,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400022,0,0,0
23,3.839848185384e+08,3.839860529806e+08,1.234442109346e+03,47527,46941,44243,586,586,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400023,0,0,0
24,3.839860557853e+08,3.839873049896e+08,1.249204316378e+03,47498,46903,44184,595,595,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400024,0,0,0
25,3.839873078456e+08,3.839885529933e+08,1.245147725463e+03,47509,46931,44173,578,578,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400025,0,0,0
26,3.839885559116e+08,3.839897909986e+08,1.235086956799e+03,47502,46928,44335,574,574,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400026,0,0,0
27,3.839897943503e+08,3.839910389949e+08,1.244644592822e+03,47470,46887,44242,583,583,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400027,0,0,0
28,3.839910423690e+08,3.839922879938e+08,1.245624809980e+03,47485,46962,44305,523,523,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400028,0,0,0
29,3.839922910930e+08,3.839935399380e+08,1.248844970644e+03,47500,46905,44163,595,595,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400029,0,0,0
30,3.839935427134e+08,3.839947799743e+08,1.237260906696e+03,47522,46953,44322,569,569,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400030,0,0,0
31,3.839947827559e+08,3.839960149821e+08,1.232226170063e+03,47514,46926,44228,588,588,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400031,0,0,0
32,3.839960179743e+08,3.839972629891e+08,1.245014760077e+03,47486,46961,44251,525,525,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400032,0,0,0
33,3.839972662213e+08,3.839985099564e+08,1.243735154510e+03,47485,46886,44196,599,599,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400033,0,0,0
34,3.839985134789e+08,3.839997609962e+08,1.247517299354e+03,47479,46938,44171,541,541,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400034,0,0,0
35,3.839997643456e+08,3.840010069963e+08,1.242650658190e+03,47500,46902,44251,598,598,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400035,0,0,0
36,3.840010099736e+08,3.840022599882e+08,1.250014577091e+03,47474,46896,44196,578,578,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400036,0,0,0
37,3.840022631094e+08,3.840035099393e+08,1.246829924643e+03,47501,46928,44187,573,573,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400037,0,0,0
38,3.840035128624e+08,3.840047449745e+08,1.232112155139e+03,47492,46915,44215,577,577,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400038,0,0,0
39,3.840047486338e+08,3.840059839968e+08,1.235363023281e+03,47502,46940,44314,562,562,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400039,0,0,0
40,3.840059874232e+08,3.840072349866e+08,1.247563359797e+03,47500,46894,44162,606,606,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400040,0,0,0
41,3.840072378154e+08,3.840084789490e+08,1.241133662999e+03,47511,46928,44145,583,583,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400041,0,0,0
42,3.840084817861e+08,3.840097099948e+08,1.228208766937e+03,47543,46916,44108,627,627,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400042,0,0,0
43,3.840097127200e+08,3.840109529966e+08,1.240276623726e+03,47495,46920,44267,575,575,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400043,0,0,0
44,3.840109561441e+08,3.840121989470e+08,1.242802980125e+03,47472,46906,44273,566,566,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400044,0,0,0
45,3.840122026514e+08,3.840134439564e+08,1.241305022538e+03,47484,46873,44244,611,611,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400045,0,0,0
46,3.840134476124e+08,3.840146949934e+08,1.247381028116e+03,47471,46885,44231,586,586,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400046,0,0,0
47,3.840146985957e+08,3.840159409906e+08,1.242394860864e+03,47474,46847,44192,627,627,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400047,0,0,0
48,3.840159446182e+08,3.840171929950e+08,1.248376802444e+03,47476,46894,44247,582,582,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400048,0,0,0
49,3.840171965692e+08,3.840184459531e+08,1.249383847475e+03,47484,46837,44123,647,647,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400049,0,0,0
50,3.840184491003e+08,3.840196929853e+08,1.243884981692e+03,47510,46939,44215,571,571,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400050,0,0,0
51,3.840196957960e+08,3.840209389971e+08,1.243201098859e+03,47502,46981,44233,521,521,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400051,0,0,0
52,3.840209418385e+08,3.840221759838e+08,1.234145298958e+03,47480,46920,44245,560,560,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400052,0,0,0
53,3.840221796577e+08,3.840234329683e+08,1.253310633302e+03,47472,46875,44092,597,597,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400053,0,0,0
54,3.840234362122e+08,3.840246879994e+08,1.251787145436e+03,47456,46871,44287,585,585,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400054,0,0,0
55,3.840246914560e+08,3.840259399917e+08,1.248535705209e+03,47488,46935,44308,553,553,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400055,0,0,0
56,3.840259431518e+08,3.840272019826e+08,1.258830775380e+03,47470,46873,44175,597,597,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400056,0,0,0
57,3.840272050639e+08,3.840284579859e+08,1.252922001243e+03,47482,46923,44253,559,559,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400057,0,0,0
58,3.840284609638e+08,3.840297109033e+08,1.249939478219e+03,47492,46913,44292,579,579,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400058,0,0,0
59,3.840297139616e+08,3.840309649133e+08,1.250951733232e+03,47493,46915,44221,578,578,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400059,0,0,0
60,3.840309677927e+08,3.840322079746e+08,1.240181888461e+03,47492,46908,44227,584,584,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400060,0,0,0
61,3.840322116001e+08,3.840334669712e+08,1.255371187687e+03,47488,46885,44168,603,603,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400061,0,0,0
62,3.840334697971e+08,3.840347239970e+08,1.254199826956e+03,47467,46882,44189,585,585,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400062,0,0,0
63,3.840347272652e+08,3.840359789768e+08,1.251711672723e+03,47491,46915,44167,576,576,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400063,0,0,0
64,3.840359818552e+08,3.840372469331e+08,1.265077894151e+03,47440,46868,44219,572,572,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400064,0,0,0
65,3.840372502370e+08,3.840384999717e+08,1.249734731734e+03,47497,46887,44187,610,610,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400065,0,0,0
66,3.840385027467e+08,3.840397549400e+08,1.252193374693e+03,47462,46913,44206,549,549,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400066,0,0,0
67,3.840397583444e+08,3.840410129106e+08,1.254566154897e+03,47481,46880,44139,601,601,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400067,0,0,0
68,3.840410158802e+08,3.840422739904e+08,1.258110152364e+03,47456,46850,44211,606,606,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400068,0,0,0
69,3.840422772655e+08,3.840435179786e+08,1.240713087022e+03,47503,46909,44284,594,594,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400069,0,0,0
70,3.840435212429e+08,3.840444009658e+08,8.797228446007e+02,33740,33344,31324,396,396,0,1,e,L,2019,3,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400070,0,0,0
1,3.840444061606e+08,3.840456519454e+08,1.245784718335e+03,47472,46846,44038,626,626,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400001,0,0,0
2,3.840456553425e+08,3.840469129569e+08,1.257614436865e+03,47467,46876,44232,591,591,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400002,0,0,0
3,3.840469161656e+08,3.840481569890e+08,1.240823413372e+03,47513,46890,44190,623,623,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444400003,0,0,0
4,3.840481597233e+08,3.840494069979e+08,1.247274599850e+03,47473,46866,44169,607,607,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500004,0,0,0
5,3.840494106031e+08,3.840506609956e+08,1.250392547011e+03,47457,46846,44121,611,611,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500005,0,0,0
6,3.840506644494e+08,3.840519159994e+08,1.251550052881e+03,47469,46907,44009,562,562,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500006,0,0,0
7,3.840519205641e+08,3.840531589956e+08,1.238431522429e+03,47492,46917,44238,575,575,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500007,0,0,0
8,3.840531628723e+08,3.840544129732e+08,1.250100847960e+03,47481,46883,44198,598,598,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500008,0,0,0
9,3.840544162610e+08,3.840556569938e+08,1.240732841909e+03,47467,46921,44275,546,546,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500009,0,0,0
10,3.840556606106e+08,3.840569009737e+08,1.240363107681e+03,47480,46926,44137,554,554,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500010,0,0,0
11,3.840569046803e+08,3.840581549920e+08,1.250311691403e+03,47493,46903,44235,590,590,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500011,0,0,0
12,3.840581577998e+08,3.840594039973e+08,1.246197512746e+03,47504,46919,44224,585,585,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500012,0,0,0
13,3.840594068164e+08,3.840606509627e+08,1.244146345019e+03,47474,46905,44169,569,569,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500013,0,0,0
14,3.840606544681e+08,3.840619039468e+08,1.249478702068e+03,47489,46965,44176,524,524,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500014,0,0,0
15,3.840619069786e+08,3.840631559661e+08,1.248987457097e+03,47485,46898,44312,587,587,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500015,0,0,0
16,3.840631592823e+08,3.840644009928e+08,1.241710541666e+03,47515,46950,44197,565,565,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500016,0,0,0
17,3.840644037575e+08,3.840646019902e+08,1.982327188253e+02,7507,7408,6768,99,99,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500017,0,0,0
18,3.840646666936e+08,3.840659159878e+08,1.249294158995e+03,47473,46917,44251,556,556,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500018,0,0,0
21,3.840661013815e+08,3.840673439960e+08,1.242614478290e+03,47478,46914,44223,564,564,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500021,0,0,0
22,3.840673477901e+08,3.840686009865e+08,1.253196395278e+03,47460,46875,44195,585,585,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500022,0,0,0
23,3.840686044734e+08,3.840698529898e+08,1.248516336083e+03,47491,46920,44250,571,571,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500023,0,0,0
24,3.840698559483e+08,3.840710989894e+08,1.243041075826e+03,47494,46821,44170,673,673,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500024,0,0,0
25,3.840711022911e+08,3.840723649291e+08,1.262637992740e+03,47451,46864,44255,587,587,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500025,0,0,0
26,3.840723683651e+08,3.840736149334e+08,1.246568260729e+03,47500,46911,44258,589,589,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500026,0,0,0
27,3.840736178635e+08,3.840748579996e+08,1.240136055291e+03,47516,46805,44138,711,711,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500027,0,0,0
28,3.840748607927e+08,3.840760929875e+08,1.232194860578e+03,47421,46653,43883,768,768,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500028,0,0,0
29,3.840760966724e+08,3.840773419997e+08,1.245327334702e+03,47477,46790,44223,687,687,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500029,0,0,0
30,3.840773452970e+08,3.840785749916e+08,1.229694613218e+03,47511,46755,44124,756,756,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500030,0,0,0
31,3.840785785234e+08,3.840798149512e+08,1.236427828133e+03,47502,46811,44123,691,691,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500031,0,0,0
32,3.840798183008e+08,3.840810559874e+08,1.237686648786e+03,47485,46804,44128,681,681,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500032,0,0,0
33,3.840810596234e+08,3.840822999879e+08,1.240364496768e+03,47509,46786,44105,723,723,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500033,0,0,0
34,3.840823028148e+08,3.840835409998e+08,1.238184996545e+03,47524,46806,44190,718,718,0,1,e,L,2019,3,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24444500034,0,0,0
