#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
535598296,5.355982960000e+08,5.356005259802e+08,2.229980155766e+03,65131,65080,65080,51,51,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,0.000000e+00,6.470588e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535600528,5.356005280000e+08,5.356024576001e+08,1.929600064874e+03,63372,63367,63367,5,5,0,2,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.840000e+01,6.712121e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535602459,5.356024590000e+08,5.356043992486e+08,1.940248621583e+03,64619,64617,64617,2,2,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.380000e+01,6.075758e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535604401,5.356044010000e+08,5.356063390297e+08,1.938029682755e+03,63842,63841,63841,1,1,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.160000e+01,6.606061e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535606341,5.356063410000e+08,5.356082912150e+08,1.950215002060e+03,64910,64907,64907,3,3,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.000000e+01,6.787879e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535608293,5.356082930000e+08,5.356102261442e+08,1.933144207895e+03,63355,63350,63350,5,5,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.010000e+01,6.954545e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535610229,5.356102290000e+08,5.356124596352e+08,2.230635153055e+03,64538,64536,64536,2,2,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189426e+01,4.900000e+01,8.044118e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535612462,5.356124620000e+08,5.356143933517e+08,1.931351728976e+03,63488,63484,63484,4,4,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.580000e+01,7.606061e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535614395,5.356143950000e+08,5.356163296289e+08,1.934628944397e+03,64324,64322,64322,2,2,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.770000e+01,7.848485e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535616332,5.356163320000e+08,5.356182529200e+08,1.920919964731e+03,64326,64324,64324,2,2,0,2,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189437e+01,3.850000e+01,8.061539e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535618255,5.356182550000e+08,5.356203174938e+08,2.062493849993e+03,63773,63768,63768,5,5,0,3,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,4.030000e+01,7.828571e+00,59000000000,16761840,16761840,9,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535620320,5.356203200000e+08,5.356222835818e+08,1.963581811488e+03,64143,64139,64139,4,4,0,2,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189441e+01,3.670000e+01,7.515152e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535622786,5.356227860000e+08,5.356249976292e+08,2.211629192591e+03,64406,64348,64348,58,58,0,3,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.530000e+01,7.742857e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535627187,5.356271870000e+08,5.356291312295e+08,1.944229467750e+03,64766,64760,64760,6,6,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189446e+01,0.000000e+00,6.924242e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535629133,5.356291330000e+08,5.356310560718e+08,1.923071774781e+03,64118,64115,64115,3,3,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189452e+01,2.730000e+01,6.151515e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535631058,5.356310580000e+08,5.356330012064e+08,1.943206437051e+03,64140,64137,64137,3,3,0,6,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189439e+01,0.000000e+00,5.969697e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535633003,5.356330030000e+08,5.356353132223e+08,2.310222295880e+03,64540,64536,64536,4,4,0,1,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189442e+01,5.150000e+01,7.323944e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535635315,5.356353150000e+08,5.356372624142e+08,1.947414152622e+03,63460,63459,63459,1,1,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189439e+01,3.650000e+01,7.257576e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535637265,5.356372650000e+08,5.356394764196e+08,2.211419557512e+03,64221,64211,64211,10,10,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189440e+01,2.420000e+01,7.942029e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535639478,5.356394780000e+08,5.356414152254e+08,1.937225357592e+03,64422,64422,64422,0,0,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,3.330000e+01,9.515152e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535641417,5.356414170000e+08,5.356434868927e+08,2.069892697275e+03,68645,68642,68642,3,3,0,4,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,3.020000e+01,8.928573e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535643489,5.356434890000e+08,5.356457038192e+08,2.214819177628e+03,64489,64489,64489,0,0,0,1,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,3.320000e+01,9.704226e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535645705,5.356457050000e+08,5.356478303426e+08,2.125342582643e+03,66746,66745,66745,1,1,0,2,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.330000e+01,9.857142e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535648095,5.356480950000e+08,5.356504335094e+08,2.338509365380e+03,64310,64250,64250,60,60,0,5,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,3.310000e+01,7.794520e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535650435,5.356504350000e+08,5.356526509766e+08,2.215976605058e+03,64892,64887,64887,5,5,0,1,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,3.000000e+01,7.666667e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535652653,5.356526530000e+08,5.356548588359e+08,2.205835915625e+03,63974,63972,63972,2,2,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189427e+01,4.160000e+01,5.779412e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535654861,5.356548610000e+08,5.356568101480e+08,1.949147971869e+03,64391,64391,64391,0,0,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.760000e+01,6.378788e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535656812,5.356568120000e+08,5.356588638773e+08,2.051877281308e+03,64205,64201,64201,4,4,0,2,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.150000e+01,6.714286e+00,59000000000,16761840,16761840,8,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535658866,5.356588660000e+08,5.356610365715e+08,2.170571502030e+03,64108,64105,64105,3,3,0,3,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.190000e+01,7.768116e+00,59000000000,16761840,16761840,9,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535661039,5.356610390000e+08,5.356632323211e+08,2.193321076155e+03,64967,64962,64962,5,5,0,2,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,0.000000e+00,8.057971e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535663234,5.356632340000e+08,5.356652127923e+08,1.978792294443e+03,65375,65373,65373,2,2,0,3,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.860000e+01,9.686568e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535665215,5.356652150000e+08,8.890098869964e+08,3.533446719964e+08,960,959,959,1,1,0,0,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189420e+01,4.930000e+01,8.623656e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535678149,5.356781490000e+08,5.356803775993e+08,2.228599345267e+03,63678,63621,63621,57,57,0,5,e,P,2023,12,22,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,4.330000e+01,6.926471e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535682596,5.356825960000e+08,5.356851870707e+08,2.591070690632e+03,67968,67959,67959,9,9,0,3,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.840000e+01,6.253334e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535685189,5.356851890000e+08,5.356874372932e+08,2.248293158948e+03,63862,63861,63861,1,1,0,4,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,4.300000e+01,6.388060e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535687440,5.356874400000e+08,5.356896814724e+08,2.241472375393e+03,64687,64682,64682,5,5,0,3,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189430e+01,4.400000e+01,6.859155e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535691907,5.356919070000e+08,5.356944616291e+08,2.554629115701e+03,64295,64290,64290,5,5,0,2,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189420e+01,4.180000e+01,7.753425e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535694463,5.356944630000e+08,5.356967173543e+08,2.254354253531e+03,63407,63401,63401,6,6,0,3,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,5.140000e+01,6.826087e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535696720,5.356967200000e+08,5.356990804481e+08,2.360448138595e+03,67011,67008,67008,3,3,0,0,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.250000e+01,8.291668e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535699082,5.356990820000e+08,5.357010803425e+08,1.998342466056e+03,65311,65308,65308,3,3,0,4,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,4.340000e+01,8.529410e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535701083,5.357010830000e+08,5.357033029765e+08,2.219976502895e+03,64792,64789,64789,3,3,0,2,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,4.440000e+01,9.285712e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535703305,5.357033050000e+08,5.357055310248e+08,2.226024842203e+03,64940,64938,64938,2,2,0,0,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,5.140000e+01,9.057144e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535742551,5.357425510000e+08,5.357447999096e+08,2.248909574389e+03,65050,64995,64995,55,55,0,1,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,0.000000e+00,7.782609e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535744802,5.357448020000e+08,5.357470616210e+08,2.259621033847e+03,63787,63782,63782,5,5,0,0,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,5.100000e+01,8.430558e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535749572,5.357495720000e+08,5.357519346194e+08,2.362619392693e+03,64142,64140,64140,2,2,0,2,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.690000e+01,7.440001e+00,59000000000,16761840,16761840,8,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535751936,5.357519360000e+08,5.357541861313e+08,2.250131251812e+03,63795,63794,63794,1,1,0,2,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.460000e+01,7.411765e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535754188,5.357541880000e+08,5.357564484480e+08,2.260448031425e+03,63293,63291,63291,2,2,0,3,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,6.330000e+01,8.144926e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
535756450,5.357564500000e+08,5.357577660166e+08,1.316016550124e+03,33191,33185,33185,6,6,0,3,e,P,2023,12,23,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
