#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.355982970000e+08,-9.990000e+02,1.018700e+01,1.002166e+03,59000000000
5.356005280000e+08,2.731200e+01,1.087500e+01,1.002425e+03,59000000000
5.356024590000e+08,2.725000e+01,1.000000e+01,1.002606e+03,59000000000
5.356044020000e+08,2.731200e+01,9.937000e+00,1.002818e+03,59000000000
5.356063420000e+08,2.750000e+01,1.012500e+01,1.002997e+03,59000000000
5.356082940000e+08,2.762500e+01,1.006200e+01,1.003257e+03,59000000000
5.356102290000e+08,2.750000e+01,9.062000e+00,1.003249e+03,59000000000
5.356124630000e+08,2.743700e+01,8.750000e+00,1.003618e+03,59000000000
5.356143960000e+08,2.750000e+01,9.937000e+00,1.003832e+03,59000000000
5.356163320000e+08,2.768700e+01,9.312000e+00,1.003959e+03,59000000000
5.356182550000e+08,2.756200e+01,9.187000e+00,1.004276e+03,59000000000
5.356203200000e+08,2.750000e+01,9.437000e+00,1.004487e+03,59000000000
5.356227860000e+08,2.756200e+01,1.012500e+01,1.004948e+03,59000000000
5.356271870000e+08,2.750000e+01,9.375000e+00,1.005493e+03,59000000000
5.356291340000e+08,2.762500e+01,9.937000e+00,1.005686e+03,59000000000
5.356310580000e+08,2.781200e+01,9.750000e+00,1.005927e+03,59000000000
5.356330040000e+08,2.775000e+01,9.437000e+00,1.006099e+03,59000000000
5.356353150000e+08,2.756200e+01,9.187000e+00,1.006262e+03,59000000000
5.356372650000e+08,2.768700e+01,1.000000e+01,1.006376e+03,59000000000
5.356394790000e+08,2.781200e+01,9.062000e+00,1.006730e+03,59000000000
5.356414170000e+08,2.762500e+01,8.250000e+00,1.006992e+03,59000000000
5.356434890000e+08,2.756200e+01,8.812000e+00,1.007090e+03,59000000000
5.356457050000e+08,2.712500e+01,9.250000e+00,1.007419e+03,59000000000
5.356480950000e+08,-9.990000e+02,8.937000e+00,1.007533e+03,59000000000
5.356504360000e+08,2.737500e+01,8.812000e+00,1.007689e+03,59000000000
5.356526530000e+08,2.756200e+01,9.562000e+00,1.007893e+03,59000000000
5.356548610000e+08,2.762500e+01,9.250000e+00,1.008241e+03,59000000000
5.356568130000e+08,2.756200e+01,8.312000e+00,1.008412e+03,59000000000
5.356588660000e+08,2.756200e+01,8.250000e+00,1.008586e+03,59000000000
5.356610400000e+08,2.781200e+01,8.750000e+00,1.008678e+03,59000000000
5.356632350000e+08,2.768700e+01,7.812000e+00,1.008810e+03,59000000000
5.356652160000e+08,2.762500e+01,8.437000e+00,1.008976e+03,59000000000
5.356781500000e+08,2.775000e+01,7.875000e+00,1.010317e+03,59000000000
5.356825960000e+08,2.775000e+01,8.562000e+00,1.010599e+03,59000000000
5.356851890000e+08,2.768700e+01,7.937000e+00,1.010819e+03,59000000000
5.356874400000e+08,2.768700e+01,8.937000e+00,1.011095e+03,59000000000
5.356919070000e+08,2.775000e+01,8.562000e+00,1.011573e+03,59000000000
5.356944630000e+08,2.762500e+01,8.937000e+00,1.011745e+03,59000000000
5.356967200000e+08,2.775000e+01,9.375000e+00,1.011860e+03,59000000000
5.356990830000e+08,2.775000e+01,8.437000e+00,1.012278e+03,59000000000
5.357010830000e+08,2.756200e+01,8.500000e+00,1.012564e+03,59000000000
5.357033050000e+08,2.768700e+01,9.250000e+00,1.012862e+03,59000000000
5.357425520000e+08,-9.990000e+02,8.437000e+00,1.017575e+03,59000000000
5.357448020000e+08,2.750000e+01,8.937000e+00,1.017829e+03,59000000000
5.357495720000e+08,2.731200e+01,8.937000e+00,1.017956e+03,59000000000
5.357519370000e+08,2.750000e+01,9.625000e+00,1.018144e+03,59000000000
5.357541880000e+08,2.737500e+01,8.687000e+00,1.018414e+03,59000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,59000000000
