#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.279672280666e+08,3.279689489301e+08,1.720863513887e+03,46543,42894,35437,3649,3649,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379500001,0,0,1
2,3.279689510471e+08,3.279706719317e+08,1.720884571016e+03,46551,42884,35443,3667,3667,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379500002,0,0,1
3,3.279706740327e+08,3.279723939940e+08,1.719961271226e+03,46547,43031,35572,3516,3516,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379500003,0,0,1
4,3.279723970151e+08,3.279741119737e+08,1.714958545864e+03,46565,43003,35645,3562,3562,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379500004,0,0,1
5,3.279741140712e+08,3.279758279776e+08,1.713906405807e+03,46541,43046,35550,3495,3495,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379500005,0,0,1
6,3.279758310229e+08,3.279775159850e+08,1.684962118387e+03,46606,43005,35437,3601,3601,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600006,0,0,1
7,3.279775192314e+08,3.279792269415e+08,1.707710046053e+03,46577,42949,35598,3628,3628,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600007,0,0,1
8,3.279792290377e+08,3.279809399641e+08,1.710926433444e+03,46553,42985,35471,3568,3568,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600008,0,0,1
9,3.279809430086e+08,3.279826509655e+08,1.707956854522e+03,46576,43000,35536,3576,3576,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600009,0,0,1
10,3.279826530214e+08,3.279843719580e+08,1.718936590433e+03,46548,42886,35431,3662,3662,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600010,0,0,1
11,3.279843740312e+08,3.279860679967e+08,1.693965472937e+03,46583,42852,35504,3731,3731,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600011,0,0,1
12,3.279860710577e+08,3.279877669952e+08,1.695937528968e+03,46589,42967,35517,3622,3622,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600012,0,0,1
13,3.279877700340e+08,3.279894869798e+08,1.716945738494e+03,46562,42919,35329,3643,3643,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600013,0,0,1
14,3.279894890327e+08,3.279911689734e+08,1.679940737844e+03,46612,43025,35539,3587,3587,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600014,0,0,1
15,3.279911720943e+08,3.279928799818e+08,1.707887521088e+03,46568,42988,35493,3580,3580,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600015,0,0,1
16,3.279928820509e+08,3.279945679853e+08,1.685934438705e+03,46604,42935,35416,3669,3669,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600016,0,0,1
17,3.279945700128e+08,3.279962598657e+08,1.689852972746e+03,46608,43077,35344,3531,3531,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.855115e+00,43379600017,0,0,1
18,3.279962620805e+08,3.279979538896e+08,1.691809132278e+03,46596,43013,35666,3583,3583,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.773184e+00,43379600018,0,0,1
19,3.279979740216e+08,3.279996649737e+08,1.690952125788e+03,46595,42900,35333,3695,3695,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600019,0,0,1
20,3.279996680095e+08,3.280013649894e+08,1.696979925811e+03,46595,43045,35749,3550,3550,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600020,0,0,1
21,3.280013670464e+08,3.280030589991e+08,1.691952712417e+03,46611,43024,35541,3587,3587,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600021,0,0,1
22,3.280030610004e+08,3.280047639982e+08,1.702997793615e+03,46580,42921,35278,3659,3659,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600022,0,0,1
23,3.280047660494e+08,3.280064729388e+08,1.706889413238e+03,46580,42997,35767,3583,3583,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600023,0,0,1
24,3.280064750312e+08,3.280081829558e+08,1.707924632907e+03,46574,42892,35256,3682,3682,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600024,0,0,1
25,3.280081850254e+08,3.280098838993e+08,1.698873951435e+03,46573,42864,35299,3709,3709,0,2,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600025,0,0,1
26,3.280098871244e+08,3.280115859655e+08,1.698841084301e+03,46596,42974,35586,3622,3622,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600026,0,0,1
27,3.280115880153e+08,3.280132989959e+08,1.710980567515e+03,46579,43016,35532,3563,3563,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600027,0,0,1
28,3.280133010658e+08,3.280150279715e+08,1.726905750811e+03,46539,42900,35400,3639,3639,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600028,0,0,1
29,3.280150300257e+08,3.280167449988e+08,1.714973070502e+03,46555,42967,35529,3588,3588,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600029,0,0,1
30,3.280167480321e+08,3.280184638961e+08,1.715863951623e+03,46527,42964,35461,3563,3563,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600030,0,0,1
31,3.280184670501e+08,3.280201649995e+08,1.697949397683e+03,46585,42993,35488,3592,3592,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600031,0,0,1
32,3.280201680001e+08,3.280218779590e+08,1.709958965778e+03,46567,42898,35418,3669,3669,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600032,0,0,1
33,3.280218800101e+08,3.280236059986e+08,1.725988448918e+03,46537,42954,35334,3583,3583,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600033,0,0,1
34,3.280236140341e+08,3.280253299955e+08,1.715961416245e+03,46547,42877,35496,3670,3670,0,2,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600034,0,0,1
35,3.280253330381e+08,3.280270419216e+08,1.708883525133e+03,46557,42911,35620,3646,3646,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600035,0,0,1
36,3.280270450207e+08,3.280287509882e+08,1.705967465818e+03,46580,42939,35551,3641,3641,0,2,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600036,0,0,1
37,3.280287560497e+08,3.280304498972e+08,1.693847452343e+03,46601,42951,35663,3650,3650,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600037,0,0,1
38,3.280304550061e+08,3.280321629668e+08,1.707960705876e+03,46580,42931,35435,3649,3649,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600038,0,0,1
39,3.280321650070e+08,3.280338629963e+08,1.697989357293e+03,46598,42995,35585,3603,3603,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600039,0,0,1
40,3.280338651124e+08,3.280355709545e+08,1.705842115045e+03,46573,42891,35289,3682,3682,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600040,0,0,1
41,3.280355730201e+08,3.280372899526e+08,1.716932542205e+03,46549,42945,35482,3604,3604,0,2,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600041,0,0,1
42,3.280372930510e+08,3.280389959335e+08,1.702882483840e+03,46593,42925,35418,3668,3668,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600042,0,0,1
43,3.280389980363e+08,3.280407069644e+08,1.708928068697e+03,46577,42958,35516,3619,3619,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.893567e+00,43379600043,0,0,1
44,3.280407090573e+08,3.280424079314e+08,1.698874125481e+03,46579,43032,35684,3547,3547,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600044,0,0,1
45,3.280424110126e+08,3.280441219919e+08,1.710979342341e+03,46562,42988,35576,3574,3574,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600045,0,0,1
46,3.280441251351e+08,3.280458319750e+08,1.706839898229e+03,46582,42895,35512,3687,3687,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600046,0,0,1
47,3.280458340240e+08,3.280475329750e+08,1.698951067865e+03,46580,42985,35527,3595,3595,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600047,0,0,1
48,3.280475360098e+08,3.280492539991e+08,1.717989333570e+03,46548,42937,35412,3611,3611,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600048,0,0,1
49,3.280492570425e+08,3.280509599974e+08,1.702954877198e+03,46589,42980,35448,3609,3609,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600049,0,0,1
50,3.280509620069e+08,3.280526759788e+08,1.713971894801e+03,46563,42910,35569,3653,3653,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600050,0,0,1
51,3.280526780050e+08,3.280543799927e+08,1.701987735450e+03,46580,42944,35324,3636,3636,0,1,e,T,2017,5,24,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600051,0,0,1
1,3.280543830198e+08,3.280560859656e+08,1.702945709050e+03,46580,43084,35609,3496,3496,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600001,0,0,1
2,3.280560890898e+08,3.280577859835e+08,1.696893756568e+03,46587,42943,35443,3644,3644,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600002,0,0,1
3,3.280577891094e+08,3.280594809789e+08,1.691869526684e+03,46605,43096,35575,3509,3509,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600003,0,0,1
4,3.280594830126e+08,3.280611799543e+08,1.696941617906e+03,46599,43067,35561,3532,3532,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379600004,0,0,1
5,3.280611820651e+08,3.280628618614e+08,1.679796333969e+03,46622,43057,35406,3565,3565,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700005,0,0,1
6,3.280628650875e+08,3.280645619949e+08,1.696907417476e+03,46602,43047,35446,3555,3555,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700006,0,0,1
7,3.280645640357e+08,3.280662419755e+08,1.677939857423e+03,46636,43070,35649,3566,3566,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700007,0,0,1
8,3.280662440006e+08,3.280679209542e+08,1.676953575373e+03,46629,43123,35707,3506,3506,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700008,0,0,1
9,3.280679240295e+08,3.280696079953e+08,1.683965799510e+03,46627,43053,35567,3574,3574,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700009,0,0,1
10,3.280696101009e+08,3.280712969573e+08,1.686856408119e+03,46624,42942,35382,3682,3682,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700010,0,0,1
11,3.280712990388e+08,3.280729719225e+08,1.672883679032e+03,46639,43043,35801,3596,3596,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700011,0,0,1
12,3.280729750054e+08,3.280746549649e+08,1.679959557295e+03,46622,42983,35487,3639,3639,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700012,0,0,1
13,3.280746580378e+08,3.280763389757e+08,1.680937863171e+03,46627,42998,35521,3629,3629,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700013,0,0,1
14,3.280763410978e+08,3.280780088099e+08,1.667712080061e+03,46662,43047,35562,3615,3615,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700014,0,0,1
15,3.280780110095e+08,3.280796899745e+08,1.678964973271e+03,46642,43167,35622,3475,3475,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700015,0,0,1
16,3.280796920320e+08,3.280813579355e+08,1.665903448284e+03,46668,43141,35565,3527,3527,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.839232e+00,43379700016,0,0,1
17,3.280813630070e+08,3.280830419638e+08,1.678956784368e+03,46629,43088,35505,3541,3541,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.994643e+00,43379700017,0,0,1
18,3.280830440071e+08,3.280847169990e+08,1.672991867065e+03,46623,43090,35467,3533,3533,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.796296e+00,43379700018,0,0,1
19,3.280847200309e+08,3.280863869677e+08,1.666936853170e+03,46642,43108,35702,3534,3534,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700019,0,0,1
20,3.280863901568e+08,3.280880608716e+08,1.670714833736e+03,46655,43126,35583,3529,3529,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700020,0,0,1
21,3.280880630055e+08,3.280897319871e+08,1.668981607318e+03,46644,43139,35699,3505,3505,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700021,0,0,1
22,3.280897350377e+08,3.280914079958e+08,1.672958126843e+03,46651,43008,35464,3643,3643,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700022,0,0,1
23,3.280914100504e+08,3.280930949851e+08,1.684934727371e+03,46630,43150,35575,3480,3480,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700023,0,0,1
24,3.280930970286e+08,3.280947759902e+08,1.678961617172e+03,46626,42953,35316,3673,3673,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700024,0,0,1
25,3.280947790011e+08,3.280964669436e+08,1.687942529082e+03,46614,43068,35669,3546,3546,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700025,0,0,1
26,3.280964690271e+08,3.280981619094e+08,1.692882309377e+03,46608,43060,35369,3548,3548,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700026,0,0,1
27,3.280981640696e+08,3.280998549529e+08,1.690883213699e+03,46600,43104,35744,3496,3496,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700027,0,0,1
28,3.280998580211e+08,3.281015419099e+08,1.683888808072e+03,46633,43011,35363,3622,3622,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700028,0,0,1
29,3.281015441666e+08,3.281032229136e+08,1.678746918023e+03,46625,43009,35651,3616,3616,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700029,0,0,1
30,3.281032260448e+08,3.281049089806e+08,1.682935862124e+03,46634,43062,35532,3572,3572,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700030,0,0,1
31,3.281049111049e+08,3.281065999865e+08,1.688881605744e+03,46591,42995,35579,3596,3596,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700031,0,0,1
32,3.281066030488e+08,3.281082719884e+08,1.668939523935e+03,46663,43054,35605,3609,3609,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700032,0,0,1
33,3.281082740110e+08,3.281099619406e+08,1.687929604053e+03,46614,42912,35319,3702,3702,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700033,0,0,1
34,3.281099640188e+08,3.281116459932e+08,1.681974491060e+03,46633,43103,35661,3530,3530,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700034,0,0,1
35,3.281116480250e+08,3.281133299367e+08,1.681911617219e+03,46623,42953,35263,3670,3670,0,1,e,T,2017,5,25,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43379700035,0,0,1
