#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279672280000e+08,3.279672890000e+08,2.452459e+01,6.340681e-01,1.993443e+01,5.716589e-01,8.128342e-01,1.008436e-02,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279672890000e+08,3.279673500000e+08,2.480328e+01,6.376607e-01,2.049180e+01,5.795957e-01,8.261732e-01,9.742591e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279673500000e+08,3.279674110000e+08,2.449180e+01,6.336442e-01,2.044262e+01,5.788997e-01,8.346720e-01,9.610717e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279674110000e+08,3.279674720000e+08,2.460656e+01,6.351269e-01,2.022951e+01,5.758744e-01,8.221186e-01,9.870569e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279674720000e+08,3.279675330000e+08,2.460656e+01,6.351269e-01,2.057377e+01,5.807537e-01,8.361093e-01,9.554728e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279675330000e+08,3.279675940000e+08,2.544262e+01,6.458268e-01,2.072131e+01,5.828324e-01,8.144330e-01,9.868070e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279675940000e+08,3.279676550000e+08,2.485246e+01,6.382926e-01,2.050820e+01,5.798275e-01,8.251979e-01,9.754450e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279676550000e+08,3.279677160000e+08,2.513115e+01,6.418614e-01,2.044262e+01,5.788997e-01,8.134377e-01,9.949541e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279677160000e+08,3.279677770000e+08,2.559016e+01,6.476966e-01,2.134426e+01,5.915285e-01,8.340807e-01,9.415666e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279677770000e+08,3.279678380000e+08,2.504918e+01,6.408138e-01,2.047541e+01,5.793638e-01,8.174084e-01,9.883216e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279678380000e+08,3.279678990000e+08,2.521312e+01,6.429073e-01,2.093443e+01,5.858219e-01,8.302991e-01,9.571526e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279678990000e+08,3.279679600000e+08,2.491803e+01,6.391340e-01,2.042623e+01,5.786676e-01,8.197368e-01,9.859819e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279679600000e+08,3.279680210000e+08,2.568852e+01,6.489401e-01,2.111475e+01,5.883396e-01,8.219528e-01,9.663992e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279680210000e+08,3.279680820000e+08,2.496721e+01,6.397644e-01,2.062295e+01,5.814475e-01,8.260013e-01,9.714343e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279680820000e+08,3.279681430000e+08,2.555738e+01,6.472815e-01,2.116393e+01,5.890244e-01,8.280950e-01,9.555674e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279681430000e+08,3.279682040000e+08,2.516393e+01,6.422800e-01,2.065574e+01,5.819095e-01,8.208469e-01,9.787889e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279682040000e+08,3.279682650000e+08,2.519672e+01,6.426982e-01,2.093443e+01,5.858219e-01,8.308393e-01,9.562498e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279682650000e+08,3.279683260000e+08,2.413115e+01,6.289615e-01,2.003279e+01,5.730675e-01,8.301631e-01,9.786871e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279683260000e+08,3.279683870000e+08,2.563935e+01,6.483187e-01,2.119672e+01,5.894805e-01,8.267263e-01,9.570372e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279683870000e+08,3.279684480000e+08,2.560656e+01,6.479040e-01,2.136065e+01,5.917556e-01,8.341869e-01,9.410238e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279684480000e+08,3.279685090000e+08,2.627869e+01,6.563522e-01,2.214754e+01,6.025566e-01,8.427948e-01,9.091334e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279685090000e+08,3.279685700000e+08,2.321312e+01,6.168815e-01,1.939344e+01,5.638487e-01,8.354520e-01,9.853158e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279685700000e+08,3.279686310000e+08,2.509836e+01,6.414425e-01,2.077049e+01,5.835237e-01,8.275637e-01,9.654448e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279686310000e+08,3.279686920000e+08,2.357377e+01,6.216553e-01,1.998361e+01,5.723636e-01,8.477051e-01,9.475139e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279686920000e+08,3.279687530000e+08,2.547541e+01,6.462427e-01,2.104918e+01,5.874254e-01,8.262548e-01,9.611427e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279687530000e+08,3.279688140000e+08,2.498361e+01,6.399744e-01,2.027869e+01,5.765739e-01,8.116798e-01,1.001494e-02,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279688140000e+08,3.279688750000e+08,2.455738e+01,6.344919e-01,1.986885e+01,5.707179e-01,8.090788e-01,1.015469e-02,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279688750000e+08,3.279689360000e+08,2.429508e+01,6.310943e-01,2.011475e+01,5.742387e-01,8.279352e-01,9.804378e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500001
3.279689510000e+08,3.279690120000e+08,2.370492e+01,6.233821e-01,1.975410e+01,5.690674e-01,8.333333e-01,9.800532e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279690120000e+08,3.279690730000e+08,2.450820e+01,6.338562e-01,2.031148e+01,5.770399e-01,8.287625e-01,9.743026e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279690730000e+08,3.279691340000e+08,2.434426e+01,6.317328e-01,2.060656e+01,5.812163e-01,8.464646e-01,9.355035e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279691340000e+08,3.279691950000e+08,2.552459e+01,6.468662e-01,2.100000e+01,5.867387e-01,8.227360e-01,9.678235e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279691950000e+08,3.279692560000e+08,2.511475e+01,6.416520e-01,2.142623e+01,5.926632e-01,8.531331e-01,9.043591e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279692560000e+08,3.279693170000e+08,2.563935e+01,6.483187e-01,2.072131e+01,5.828324e-01,8.081841e-01,9.955865e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279693170000e+08,3.279693780000e+08,2.518033e+01,6.424891e-01,2.050820e+01,5.798275e-01,8.144531e-01,9.918917e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279693780000e+08,3.279694390000e+08,2.511475e+01,6.416520e-01,2.060656e+01,5.812163e-01,8.204961e-01,9.804960e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279694390000e+08,3.279695000000e+08,2.388525e+01,6.257487e-01,2.011475e+01,5.742387e-01,8.421414e-01,9.552056e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279695000000e+08,3.279695610000e+08,2.513115e+01,6.418614e-01,2.086885e+01,5.849037e-01,8.303979e-01,9.584902e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279695610000e+08,3.279696220000e+08,2.534426e+01,6.445771e-01,2.083607e+01,5.844441e-01,8.221216e-01,9.725790e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279696220000e+08,3.279696830000e+08,2.539344e+01,6.452023e-01,2.096721e+01,5.862805e-01,8.256940e-01,9.639177e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279696830000e+08,3.279697440000e+08,2.449180e+01,6.336442e-01,2.008197e+01,5.737705e-01,8.199465e-01,9.940729e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279697440000e+08,3.279698050000e+08,2.460656e+01,6.351269e-01,2.044262e+01,5.788997e-01,8.307795e-01,9.677853e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279698050000e+08,3.279698660000e+08,2.467213e+01,6.359726e-01,2.059016e+01,5.809851e-01,8.345515e-01,9.578329e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279698660000e+08,3.279699270000e+08,2.393443e+01,6.263925e-01,1.970492e+01,5.683585e-01,8.232877e-01,9.982350e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279699270000e+08,3.279699880000e+08,2.488525e+01,6.387135e-01,2.039344e+01,5.782030e-01,8.194993e-01,9.871379e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279699880000e+08,3.279700490000e+08,2.514754e+01,6.420707e-01,2.077049e+01,5.835237e-01,8.259453e-01,9.680680e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279700490000e+08,3.279701100000e+08,2.655738e+01,6.598233e-01,2.232787e+01,6.050047e-01,8.407407e-01,9.091298e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279701100000e+08,3.279701710000e+08,2.459016e+01,6.349153e-01,2.011475e+01,5.742387e-01,8.180000e-01,9.962463e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279701710000e+08,3.279702320000e+08,2.444262e+01,6.330076e-01,2.008197e+01,5.737705e-01,8.215963e-01,9.914992e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279702320000e+08,3.279702930000e+08,2.544262e+01,6.458268e-01,2.072131e+01,5.828324e-01,8.144330e-01,9.868070e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279702930000e+08,3.279703540000e+08,2.493443e+01,6.393443e-01,2.026229e+01,5.763409e-01,8.126233e-01,1.000548e-02,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279703540000e+08,3.279704150000e+08,2.434426e+01,6.317328e-01,2.026229e+01,5.763409e-01,8.323233e-01,9.694361e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279704150000e+08,3.279704760000e+08,2.618033e+01,6.551226e-01,2.170492e+01,5.965051e-01,8.290545e-01,9.420370e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279704760000e+08,3.279705370000e+08,2.485246e+01,6.382926e-01,2.052459e+01,5.800592e-01,8.258575e-01,9.739919e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279705370000e+08,3.279705980000e+08,2.518033e+01,6.424891e-01,2.045902e+01,5.791318e-01,8.125000e-01,9.959023e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279705980000e+08,3.279706590000e+08,2.462295e+01,6.353384e-01,2.062295e+01,5.814475e-01,8.375499e-01,9.517663e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500002
3.279706740000e+08,3.279707350000e+08,2.545902e+01,6.460347e-01,2.132787e+01,5.913013e-01,8.377334e-01,9.355816e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279707350000e+08,3.279707960000e+08,2.486885e+01,6.385030e-01,2.070492e+01,5.826018e-01,8.325643e-01,9.586059e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279707960000e+08,3.279708570000e+08,2.619672e+01,6.553277e-01,2.181967e+01,5.980799e-01,8.329161e-01,9.332103e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279708570000e+08,3.279709180000e+08,2.536065e+01,6.447856e-01,2.081967e+01,5.842141e-01,8.209438e-01,9.747792e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279709180000e+08,3.279709790000e+08,2.486885e+01,6.385030e-01,2.034426e+01,5.775054e-01,8.180619e-01,9.905173e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279709790000e+08,3.279710400000e+08,2.511475e+01,6.416520e-01,2.080328e+01,5.839841e-01,8.283290e-01,9.634309e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279710400000e+08,3.279711010000e+08,2.531148e+01,6.441601e-01,2.119672e+01,5.894805e-01,8.374352e-01,9.389991e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279711010000e+08,3.279711620000e+08,2.480328e+01,6.376607e-01,2.063935e+01,5.816786e-01,8.321216e-01,9.608848e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279711620000e+08,3.279712230000e+08,2.436065e+01,6.319454e-01,2.009836e+01,5.740047e-01,8.250337e-01,9.856068e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279712230000e+08,3.279712840000e+08,2.418033e+01,6.296021e-01,1.998361e+01,5.723636e-01,8.264407e-01,9.861291e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279712840000e+08,3.279713450000e+08,2.488525e+01,6.387135e-01,2.039344e+01,5.782030e-01,8.194993e-01,9.871379e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279713450000e+08,3.279714060000e+08,2.473771e+01,6.368172e-01,2.042623e+01,5.786676e-01,8.257124e-01,9.765692e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279714060000e+08,3.279714670000e+08,2.509836e+01,6.414425e-01,2.040984e+01,5.784354e-01,8.131940e-01,9.961045e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279714670000e+08,3.279715280000e+08,2.522951e+01,6.431162e-01,2.091803e+01,5.855925e-01,8.291098e-01,9.595008e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279715280000e+08,3.279715890000e+08,2.455738e+01,6.344919e-01,2.037705e+01,5.779706e-01,8.297730e-01,9.710419e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279715890000e+08,3.279716500000e+08,2.501639e+01,6.403943e-01,2.073771e+01,5.830629e-01,8.289646e-01,9.639039e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279716500000e+08,3.279717110000e+08,2.522951e+01,6.431162e-01,2.060656e+01,5.812163e-01,8.167641e-01,9.861303e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279717110000e+08,3.279717720000e+08,2.545902e+01,6.460347e-01,2.101639e+01,5.869676e-01,8.254991e-01,9.631001e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279717720000e+08,3.279718330000e+08,2.390164e+01,6.259634e-01,1.990164e+01,5.711886e-01,8.326474e-01,9.776153e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279718330000e+08,3.279718940000e+08,2.447541e+01,6.334321e-01,2.013115e+01,5.744727e-01,8.225050e-01,9.888547e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279718940000e+08,3.279719550000e+08,2.585246e+01,6.510075e-01,2.136065e+01,5.917556e-01,8.262524e-01,9.541132e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279719550000e+08,3.279720160000e+08,2.439344e+01,6.323705e-01,1.998361e+01,5.723636e-01,8.192204e-01,9.976394e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279720160000e+08,3.279720770000e+08,2.534426e+01,6.445771e-01,2.106557e+01,5.876541e-01,8.311772e-01,9.527031e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279720770000e+08,3.279721380000e+08,2.573771e+01,6.495611e-01,2.183607e+01,5.983045e-01,8.484076e-01,9.050887e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279721380000e+08,3.279721990000e+08,2.493443e+01,6.393443e-01,2.075410e+01,5.832934e-01,8.323472e-01,9.578403e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279721990000e+08,3.279722600000e+08,2.385246e+01,6.253191e-01,1.959016e+01,5.667012e-01,8.213059e-01,1.004329e-02,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279722600000e+08,3.279723210000e+08,2.590164e+01,6.516265e-01,2.111475e+01,5.883396e-01,8.151899e-01,9.764808e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279723210000e+08,3.279723820000e+08,2.481967e+01,6.378713e-01,2.026229e+01,5.763409e-01,8.163804e-01,9.950452e-03,2.200000e+01,1.900000e+01,1.018000e+03,43379500003
3.279723970000e+08,3.279724580000e+08,2.391803e+01,6.261780e-01,1.957377e+01,5.664640e-01,8.183687e-01,1.009351e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279724580000e+08,3.279725190000e+08,2.468852e+01,6.361839e-01,2.029508e+01,5.768069e-01,8.220451e-01,9.855763e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279725190000e+08,3.279725800000e+08,2.550820e+01,6.466585e-01,2.108197e+01,5.878827e-01,8.264781e-01,9.600371e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279725800000e+08,3.279726410000e+08,2.627869e+01,6.563522e-01,2.165574e+01,5.958289e-01,8.240799e-01,9.509893e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279726410000e+08,3.279727020000e+08,2.519672e+01,6.426982e-01,2.113115e+01,5.885680e-01,8.386467e-01,9.382996e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279727020000e+08,3.279727630000e+08,2.524590e+01,6.433251e-01,2.060656e+01,5.812163e-01,8.162338e-01,9.869151e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279727630000e+08,3.279728240000e+08,2.491803e+01,6.391340e-01,2.073771e+01,5.830629e-01,8.322368e-01,9.584070e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279728240000e+08,3.279728850000e+08,2.475410e+01,6.370282e-01,2.057377e+01,5.807537e-01,8.311259e-01,9.641098e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279728850000e+08,3.279729460000e+08,2.455738e+01,6.344919e-01,2.062295e+01,5.814475e-01,8.397864e-01,9.477159e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279729460000e+08,3.279730070000e+08,2.511475e+01,6.416520e-01,2.045902e+01,5.791318e-01,8.146214e-01,9.928379e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279730070000e+08,3.279730680000e+08,2.432787e+01,6.315200e-01,1.986885e+01,5.707179e-01,8.167116e-01,1.004350e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279730680000e+08,3.279731290000e+08,2.350820e+01,6.207900e-01,1.926229e+01,5.619389e-01,8.193863e-01,1.015886e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279731290000e+08,3.279731900000e+08,2.481967e+01,6.378713e-01,2.072131e+01,5.828324e-01,8.348745e-01,9.542336e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279731900000e+08,3.279732510000e+08,2.516393e+01,6.422800e-01,2.101639e+01,5.869676e-01,8.351792e-01,9.469819e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279732510000e+08,3.279733120000e+08,2.414754e+01,6.291751e-01,2.006557e+01,5.735362e-01,8.309572e-01,9.765315e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279733120000e+08,3.279733730000e+08,2.508197e+01,6.412330e-01,2.083607e+01,5.844441e-01,8.307189e-01,9.587062e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279733730000e+08,3.279734340000e+08,2.598361e+01,6.526567e-01,2.145902e+01,5.931165e-01,8.258675e-01,9.525339e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279734340000e+08,3.279734950000e+08,2.475410e+01,6.370282e-01,2.085246e+01,5.846739e-01,8.423841e-01,9.377059e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279734950000e+08,3.279735560000e+08,2.504918e+01,6.408138e-01,2.086885e+01,5.849037e-01,8.331152e-01,9.538922e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279735560000e+08,3.279736170000e+08,2.601639e+01,6.530684e-01,2.165574e+01,5.958289e-01,8.323882e-01,9.376199e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279736170000e+08,3.279736780000e+08,2.532787e+01,6.443686e-01,2.152459e+01,5.940220e-01,8.498382e-01,9.088320e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279736780000e+08,3.279737390000e+08,2.600000e+01,6.528625e-01,2.149180e+01,5.935694e-01,8.266078e-01,9.506331e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279737390000e+08,3.279738000000e+08,2.467213e+01,6.359726e-01,2.008197e+01,5.737705e-01,8.139535e-01,1.003096e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279738000000e+08,3.279738610000e+08,2.586885e+01,6.512139e-01,2.116393e+01,5.890244e-01,8.181242e-01,9.710544e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279738610000e+08,3.279739220000e+08,2.503279e+01,6.406041e-01,2.104918e+01,5.874254e-01,8.408644e-01,9.361105e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279739220000e+08,3.279739830000e+08,2.577049e+01,6.499747e-01,2.131148e+01,5.910739e-01,8.269720e-01,9.540636e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279739830000e+08,3.279740440000e+08,2.544262e+01,6.458268e-01,2.106557e+01,5.876541e-01,8.279639e-01,9.580092e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279740440000e+08,3.279741050000e+08,2.468852e+01,6.361839e-01,2.065574e+01,5.819095e-01,8.366534e-01,9.526105e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500004
3.279741140000e+08,3.279741750000e+08,2.547541e+01,6.462427e-01,2.111475e+01,5.883396e-01,8.288288e-01,9.554815e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279741750000e+08,3.279742360000e+08,2.426229e+01,6.306683e-01,1.980328e+01,5.697753e-01,8.162162e-01,1.006759e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279742360000e+08,3.279742970000e+08,2.519672e+01,6.426982e-01,2.113115e+01,5.885680e-01,8.386467e-01,9.382996e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279742970000e+08,3.279743580000e+08,2.568852e+01,6.489401e-01,2.118033e+01,5.892525e-01,8.245054e-01,9.609352e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279743580000e+08,3.279744190000e+08,2.526229e+01,6.435340e-01,2.070492e+01,5.826018e-01,8.195977e-01,9.795354e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279744190000e+08,3.279744800000e+08,2.534426e+01,6.445771e-01,2.119672e+01,5.894805e-01,8.363519e-01,9.409039e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279744800000e+08,3.279745410000e+08,2.485246e+01,6.382926e-01,2.050820e+01,5.798275e-01,8.251979e-01,9.754450e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279745410000e+08,3.279746020000e+08,2.509836e+01,6.414425e-01,2.081967e+01,5.842141e-01,8.295232e-01,9.610794e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279746020000e+08,3.279746630000e+08,2.540984e+01,6.454105e-01,2.122951e+01,5.899362e-01,8.354838e-01,9.416889e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279746630000e+08,3.279747240000e+08,2.568852e+01,6.489401e-01,2.140984e+01,5.924364e-01,8.334397e-01,9.412139e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279747240000e+08,3.279747850000e+08,2.562295e+01,6.481114e-01,2.124590e+01,5.901639e-01,8.291746e-01,9.519622e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279747850000e+08,3.279748460000e+08,2.614754e+01,6.547123e-01,2.196721e+01,6.000986e-01,8.401254e-01,9.176593e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279748460000e+08,3.279749070000e+08,2.529508e+01,6.439515e-01,2.060656e+01,5.812163e-01,8.146468e-01,9.892402e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279749070000e+08,3.279749680000e+08,2.439344e+01,6.323705e-01,2.000000e+01,5.725983e-01,8.198925e-01,9.961917e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279749680000e+08,3.279750290000e+08,2.493443e+01,6.393443e-01,2.063935e+01,5.816786e-01,8.277449e-01,9.682103e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279750290000e+08,3.279750900000e+08,2.572131e+01,6.493542e-01,2.129508e+01,5.908466e-01,8.279158e-01,9.529104e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279750900000e+08,3.279751510000e+08,2.419672e+01,6.298155e-01,1.983607e+01,5.702468e-01,8.197832e-01,1.000470e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279751510000e+08,3.279752120000e+08,2.472131e+01,6.366062e-01,2.008197e+01,5.737705e-01,8.123342e-01,1.005447e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279752120000e+08,3.279752730000e+08,2.365574e+01,6.227351e-01,1.972131e+01,5.685949e-01,8.336799e-01,9.802546e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279752730000e+08,3.279753340000e+08,2.468852e+01,6.361839e-01,2.016393e+01,5.749403e-01,8.167331e-01,9.969414e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279753340000e+08,3.279753950000e+08,2.447541e+01,6.334321e-01,1.995082e+01,5.718939e-01,8.151373e-01,1.004639e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279753950000e+08,3.279754560000e+08,2.537705e+01,6.449940e-01,2.091803e+01,5.855925e-01,8.242894e-01,9.672826e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279754560000e+08,3.279755170000e+08,2.626229e+01,6.561474e-01,2.173771e+01,5.969555e-01,8.277153e-01,9.434797e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279755170000e+08,3.279755780000e+08,2.572131e+01,6.493542e-01,2.132787e+01,5.913013e-01,8.291906e-01,9.501051e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279755780000e+08,3.279756390000e+08,2.568852e+01,6.489401e-01,2.126229e+01,5.903916e-01,8.276963e-01,9.539999e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279756390000e+08,3.279757000000e+08,2.504918e+01,6.408138e-01,2.031148e+01,5.770399e-01,8.108639e-01,1.001843e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279757000000e+08,3.279757610000e+08,2.360656e+01,6.220874e-01,1.970492e+01,5.683585e-01,8.347222e-01,9.788068e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279757610000e+08,3.279758220000e+08,2.529508e+01,6.439515e-01,2.080328e+01,5.839841e-01,8.224239e-01,9.728753e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379500005
3.279758310000e+08,3.279758920000e+08,2.493443e+01,6.393443e-01,2.013115e+01,5.744727e-01,8.073636e-01,1.011205e-02,2.200000e+01,1.800000e+01,1.017000e+03,43379600006
3.279758920000e+08,3.279759530000e+08,2.457377e+01,6.347036e-01,2.039344e+01,5.782030e-01,8.298866e-01,9.704604e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379600006
3.279759530000e+08,3.279760140000e+08,2.636065e+01,6.573750e-01,2.162295e+01,5.953777e-01,8.202736e-01,9.575076e-03,2.200000e+01,1.800000e+01,1.017000e+03,43379600006
