#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833903800000e+08,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833929000000e+08,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833954200000e+08,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833979400000e+08,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.834004600000e+08,1.300000e+01,7.000000e+00,9.990000e+02,38328000005
2.834030400000e+08,1.300000e+01,7.000000e+00,9.990000e+02,38328000006
2.834055000000e+08,1.200000e+01,7.000000e+00,9.990000e+02,38328000007
2.834079600000e+08,1.200000e+01,7.000000e+00,9.990000e+02,38328000008
2.834104800000e+08,1.200000e+01,7.000000e+00,9.990000e+02,38328000009
2.834129400000e+08,1.200000e+01,7.000000e+00,1.000000e+03,38328000010
2.834154600000e+08,1.200000e+01,7.000000e+00,1.000000e+03,38328000011
2.834179800000e+08,1.200000e+01,7.000000e+00,1.000000e+03,38328000012
2.834205000000e+08,1.200000e+01,8.000000e+00,1.001000e+03,38328000013
2.834230800000e+08,1.200000e+01,8.000000e+00,1.001000e+03,38328000014
2.834256600000e+08,1.300000e+01,9.000000e+00,1.001000e+03,38328000015
2.834281800000e+08,1.300000e+01,1.100000e+01,1.001000e+03,38328000016
2.834306400000e+08,1.300000e+01,1.200000e+01,1.001000e+03,38328000017
2.834331600000e+08,1.300000e+01,1.200000e+01,1.001000e+03,38328000018
2.834356200000e+08,1.300000e+01,1.300000e+01,1.000000e+03,38328000019
2.834381400000e+08,1.300000e+01,1.300000e+01,1.000000e+03,38328000020
2.834406000000e+08,1.300000e+01,1.300000e+01,1.000000e+03,38328000021
2.834431200000e+08,1.300000e+01,1.300000e+01,1.000000e+03,38328000022
2.834455800000e+08,1.300000e+01,1.200000e+01,1.000000e+03,38328000023
2.834480400000e+08,1.300000e+01,1.000000e+01,1.001000e+03,38328000024
2.834505600000e+08,1.300000e+01,9.000000e+00,1.001000e+03,38328000025
2.834530200000e+08,1.200000e+01,8.000000e+00,1.001000e+03,38328000026
2.834554800000e+08,1.200000e+01,8.000000e+00,1.001000e+03,38328000027
2.834580600000e+08,1.200000e+01,7.000000e+00,1.001000e+03,38328000028
2.834605800000e+08,1.200000e+01,7.000000e+00,1.001000e+03,38328000029
2.834631600000e+08,1.200000e+01,6.000000e+00,1.001000e+03,38328000030
2.834656800000e+08,1.200000e+01,6.000000e+00,1.001000e+03,38328000031
2.834683200000e+08,1.200000e+01,5.000000e+00,1.001000e+03,38328000032
2.834709000000e+08,1.200000e+01,6.000000e+00,1.001000e+03,38328000033
2.834734800000e+08,1.200000e+01,6.000000e+00,1.001000e+03,38328000034
2.834760600000e+08,1.200000e+01,6.000000e+00,1.000000e+03,38328000001
2.834787600000e+08,1.200000e+01,6.000000e+00,1.000000e+03,38328100002
2.834813400000e+08,1.200000e+01,6.000000e+00,1.000000e+03,38328100003
2.834839800000e+08,1.200000e+01,6.000000e+00,1.000000e+03,38328100004
2.834865600000e+08,1.200000e+01,6.000000e+00,1.000000e+03,38328100005
2.834891400000e+08,1.200000e+01,6.000000e+00,1.000000e+03,38328100006
2.834917200000e+08,1.200000e+01,5.000000e+00,1.000000e+03,38328100007
2.834943600000e+08,1.100000e+01,5.000000e+00,9.990000e+02,38328100008
2.834968800000e+08,1.100000e+01,5.000000e+00,9.990000e+02,38328100009
2.834994600000e+08,1.100000e+01,5.000000e+00,9.990000e+02,38328100010
2.835020400000e+08,1.100000e+01,5.000000e+00,9.990000e+02,38328100011
2.835046200000e+08,1.100000e+01,5.000000e+00,9.990000e+02,38328100012
2.835072000000e+08,1.100000e+01,6.000000e+00,9.990000e+02,38328100013
2.835100200000e+08,1.100000e+01,7.000000e+00,9.990000e+02,38328100014
2.835126000000e+08,1.200000e+01,8.000000e+00,9.990000e+02,38328100015
2.835151200000e+08,1.200000e+01,1.000000e+01,9.990000e+02,38328100016
2.835178200000e+08,1.200000e+01,1.000000e+01,9.990000e+02,38328100017
2.835203400000e+08,1.200000e+01,1.100000e+01,9.980000e+02,38328100018
2.835230400000e+08,1.200000e+01,1.100000e+01,9.980000e+02,38328100019
2.835255000000e+08,1.200000e+01,1.100000e+01,9.970000e+02,38328100020
2.835280800000e+08,1.200000e+01,9.000000e+00,9.970000e+02,38328100021
2.835307800000e+08,1.200000e+01,8.000000e+00,9.980000e+02,38328100022
2.835333000000e+08,1.200000e+01,7.000000e+00,9.980000e+02,38328100023
2.835359400000e+08,1.100000e+01,7.000000e+00,9.980000e+02,38328100024
2.835385200000e+08,1.100000e+01,6.000000e+00,9.980000e+02,38328100025
2.835412200000e+08,1.100000e+01,6.000000e+00,9.980000e+02,38328100026
2.835438600000e+08,1.100000e+01,5.000000e+00,9.980000e+02,38328100027
2.835465000000e+08,1.100000e+01,5.000000e+00,9.980000e+02,38328100028
2.835490800000e+08,1.100000e+01,5.000000e+00,9.980000e+02,38328100029
2.835518400000e+08,1.100000e+01,4.000000e+00,9.980000e+02,38328100030
2.835545400000e+08,1.100000e+01,4.000000e+00,9.980000e+02,38328100031
2.835572400000e+08,1.100000e+01,4.000000e+00,9.980000e+02,38328100032
2.835598800000e+08,1.100000e+01,5.000000e+00,9.980000e+02,38328100033
