#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.833903830000e+08,2.833904440000e+08,1.742623e+01,5.344865e-01,1.560656e+01,5.058115e-01,8.955786e-01,9.379508e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833904440000e+08,2.833905050000e+08,1.739344e+01,5.339835e-01,1.568852e+01,5.071380e-01,9.019793e-01,9.128503e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833905050000e+08,2.833905660000e+08,1.839344e+01,5.491192e-01,1.650820e+01,5.202174e-01,8.975044e-01,9.054706e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833905660000e+08,2.833906270000e+08,1.855738e+01,5.515608e-01,1.662295e+01,5.220224e-01,8.957597e-01,9.082185e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833906270000e+08,2.833906880000e+08,1.845902e+01,5.500971e-01,1.642623e+01,5.189243e-01,8.898757e-01,9.329044e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833906880000e+08,2.833907490000e+08,1.918033e+01,5.607420e-01,1.745902e+01,5.349892e-01,9.102564e-01,8.355851e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833907490000e+08,2.833908100000e+08,1.816393e+01,5.456825e-01,1.640984e+01,5.186653e-01,9.034296e-01,8.873587e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833908100000e+08,2.833908710000e+08,1.778688e+01,5.399892e-01,1.580328e+01,5.089893e-01,8.884793e-01,9.556228e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833908710000e+08,2.833909320000e+08,1.737705e+01,5.337318e-01,1.572131e+01,5.076677e-01,9.047170e-01,9.018021e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833909320000e+08,2.833909930000e+08,1.754098e+01,5.362435e-01,1.559016e+01,5.055457e-01,8.887851e-01,9.611431e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833909930000e+08,2.833910540000e+08,1.827869e+01,5.474036e-01,1.634426e+01,5.176280e-01,8.941704e-01,9.212474e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833910540000e+08,2.833911150000e+08,1.801639e+01,5.434618e-01,1.631148e+01,5.171086e-01,9.053685e-01,8.829410e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833911150000e+08,2.833911760000e+08,1.726229e+01,5.319666e-01,1.537705e+01,5.020785e-01,8.907882e-01,9.611869e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833911760000e+08,2.833912370000e+08,1.793443e+01,5.422241e-01,1.595082e+01,5.113598e-01,8.893967e-01,9.482505e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833912370000e+08,2.833912980000e+08,1.773771e+01,5.392421e-01,1.572131e+01,5.076677e-01,8.863216e-01,9.649860e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833912980000e+08,2.833913590000e+08,1.726229e+01,5.319666e-01,1.563934e+01,5.063425e-01,9.059829e-01,8.993924e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833913590000e+08,2.833914200000e+08,1.783607e+01,5.407351e-01,1.568852e+01,5.071380e-01,8.795956e-01,9.866163e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833914200000e+08,2.833914810000e+08,1.831148e+01,5.478943e-01,1.634426e+01,5.176280e-01,8.925694e-01,9.265278e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833914810000e+08,2.833915420000e+08,1.781967e+01,5.404866e-01,1.603279e+01,5.126720e-01,8.997240e-01,9.110419e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833915420000e+08,2.833916030000e+08,1.804918e+01,5.439560e-01,1.627869e+01,5.165886e-01,9.019074e-01,8.964075e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833916030000e+08,2.833916640000e+08,1.745902e+01,5.349892e-01,1.549180e+01,5.039484e-01,8.873239e-01,9.689071e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833916640000e+08,2.833917250000e+08,1.716393e+01,5.304489e-01,1.549180e+01,5.039484e-01,9.025788e-01,9.164231e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833917250000e+08,2.833917860000e+08,1.806557e+01,5.442030e-01,1.637705e+01,5.181469e-01,9.065336e-01,8.768572e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833917860000e+08,2.833918470000e+08,1.780328e+01,5.402379e-01,1.581967e+01,5.092533e-01,8.885819e-01,9.547983e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833918470000e+08,2.833919080000e+08,1.770492e+01,5.387435e-01,1.591803e+01,5.108340e-01,8.990741e-01,9.166156e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833919080000e+08,2.833919690000e+08,1.760656e+01,5.372449e-01,1.567213e+01,5.068730e-01,8.901303e-01,9.542530e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833919690000e+08,2.833920300000e+08,1.757377e+01,5.367444e-01,1.563934e+01,5.063425e-01,8.899254e-01,9.559233e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833920300000e+08,2.833920910000e+08,1.857377e+01,5.518044e-01,1.642623e+01,5.189243e-01,8.843778e-01,9.500022e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833920910000e+08,2.833921520000e+08,1.759016e+01,5.369948e-01,1.588525e+01,5.103076e-01,9.030755e-01,9.031896e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833921520000e+08,2.833922130000e+08,1.844262e+01,5.498528e-01,1.657377e+01,5.212496e-01,8.986667e-01,8.997031e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833922130000e+08,2.833922740000e+08,1.773771e+01,5.392421e-01,1.583607e+01,5.095171e-01,8.927912e-01,9.405386e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833922740000e+08,2.833923350000e+08,1.863935e+01,5.527775e-01,1.691803e+01,5.266353e-01,9.076517e-01,8.586057e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833923350000e+08,2.833923960000e+08,1.690164e+01,5.263801e-01,1.516393e+01,4.985871e-01,8.971872e-01,9.458796e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833923960000e+08,2.833924570000e+08,1.770492e+01,5.387435e-01,1.616393e+01,5.147645e-01,9.129630e-01,8.577619e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833924570000e+08,2.833925180000e+08,1.750820e+01,5.357422e-01,1.581967e+01,5.092533e-01,9.035581e-01,9.032861e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833925180000e+08,2.833925790000e+08,1.775410e+01,5.394912e-01,1.583607e+01,5.095171e-01,8.919668e-01,9.432760e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833925790000e+08,2.833926400000e+08,1.844262e+01,5.498528e-01,1.652459e+01,5.204757e-01,8.960000e-01,9.101110e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833926400000e+08,2.833927010000e+08,1.852459e+01,5.510733e-01,1.657377e+01,5.212496e-01,8.946903e-01,9.131274e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833927010000e+08,2.833927620000e+08,1.742623e+01,5.344865e-01,1.547541e+01,5.036817e-01,8.880527e-01,9.670736e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833927620000e+08,2.833928230000e+08,1.767213e+01,5.382444e-01,1.590164e+01,5.105709e-01,8.998145e-01,9.144702e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833928230000e+08,2.833928840000e+08,1.742623e+01,5.344865e-01,1.539344e+01,5.023460e-01,8.833490e-01,9.845636e-03,1.300000e+01,8.000000e+00,9.980000e+02,38327900001
2.833929090000e+08,2.833929700000e+08,1.829508e+01,5.476490e-01,1.644262e+01,5.191832e-01,8.987455e-01,9.030117e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833929700000e+08,2.833930310000e+08,1.754098e+01,5.362435e-01,1.570492e+01,5.074028e-01,8.953271e-01,9.358713e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833930310000e+08,2.833930920000e+08,1.839344e+01,5.491192e-01,1.660656e+01,5.217649e-01,9.028521e-01,8.841556e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833930920000e+08,2.833931530000e+08,1.732787e+01,5.329760e-01,1.555738e+01,5.050138e-01,8.978240e-01,9.316064e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833931530000e+08,2.833932140000e+08,1.826229e+01,5.471581e-01,1.637705e+01,5.181469e-01,8.967684e-01,9.115991e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833932140000e+08,2.833932750000e+08,1.729508e+01,5.324715e-01,1.542623e+01,5.028807e-01,8.919432e-01,9.558032e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833932750000e+08,2.833933360000e+08,1.795082e+01,5.424719e-01,1.618033e+01,5.150255e-01,9.013699e-01,9.010508e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833933360000e+08,2.833933970000e+08,1.804918e+01,5.439560e-01,1.650820e+01,5.202174e-01,9.146231e-01,8.421659e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833933970000e+08,2.833934580000e+08,1.795082e+01,5.424719e-01,1.586885e+01,5.100442e-01,8.840182e-01,9.676502e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833934580000e+08,2.833935210000e+08,1.896825e+01,5.487106e-01,1.712698e+01,5.213990e-01,9.029289e-01,8.564220e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833935210000e+08,2.833935820000e+08,1.806557e+01,5.442030e-01,1.642623e+01,5.189243e-01,9.092559e-01,8.652895e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833935820000e+08,2.833936430000e+08,1.834426e+01,5.483845e-01,1.647541e+01,5.197006e-01,8.981233e-01,9.042538e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833936430000e+08,2.833937040000e+08,1.844262e+01,5.498528e-01,1.654098e+01,5.207338e-01,8.968889e-01,9.066626e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833937040000e+08,2.833937650000e+08,1.724590e+01,5.317140e-01,1.534426e+01,5.015429e-01,8.897339e-01,9.657023e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833937650000e+08,2.833938260000e+08,1.836065e+01,5.486295e-01,1.647541e+01,5.197006e-01,8.973214e-01,9.069952e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833938260000e+08,2.833938870000e+08,1.770492e+01,5.387435e-01,1.573771e+01,5.079322e-01,8.888889e-01,9.562922e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833938870000e+08,2.833939480000e+08,1.831148e+01,5.478943e-01,1.632787e+01,5.173683e-01,8.916741e-01,9.299137e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833939480000e+08,2.833940090000e+08,1.834426e+01,5.483845e-01,1.631148e+01,5.171086e-01,8.891868e-01,9.383767e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833940090000e+08,2.833940700000e+08,1.791803e+01,5.419762e-01,1.603279e+01,5.126720e-01,8.947850e-01,9.280858e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833940700000e+08,2.833941310000e+08,1.785246e+01,5.409836e-01,1.609836e+01,5.137193e-01,9.017447e-01,9.019985e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833941310000e+08,2.833941920000e+08,1.637705e+01,5.181469e-01,1.463934e+01,4.898870e-01,8.938939e-01,9.743846e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833941920000e+08,2.833942530000e+08,1.834426e+01,5.483845e-01,1.649180e+01,5.199590e-01,8.990170e-01,9.007268e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833942530000e+08,2.833943140000e+08,1.785246e+01,5.409836e-01,1.613115e+01,5.142422e-01,9.035813e-01,8.944383e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833943140000e+08,2.833943750000e+08,1.708197e+01,5.291808e-01,1.549180e+01,5.039484e-01,9.069098e-01,9.001196e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833943750000e+08,2.833944360000e+08,1.773771e+01,5.392421e-01,1.606557e+01,5.131959e-01,9.057301e-01,8.883257e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833944360000e+08,2.833944970000e+08,1.690164e+01,5.263801e-01,1.522951e+01,4.996639e-01,9.010669e-01,9.298652e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833944970000e+08,2.833945580000e+08,1.740984e+01,5.342351e-01,1.565574e+01,5.066078e-01,8.992467e-01,9.236487e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833945580000e+08,2.833946190000e+08,1.883607e+01,5.556870e-01,1.672131e+01,5.235646e-01,8.877285e-01,9.313542e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833946190000e+08,2.833946800000e+08,1.701639e+01,5.281640e-01,1.526229e+01,5.002015e-01,8.969172e-01,9.437798e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833946800000e+08,2.833947410000e+08,1.798361e+01,5.429671e-01,1.591803e+01,5.108340e-01,8.851413e-01,9.626865e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833947410000e+08,2.833948020000e+08,1.816393e+01,5.456825e-01,1.611475e+01,5.139808e-01,8.871841e-01,9.504342e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833948020000e+08,2.833948630000e+08,1.722951e+01,5.314611e-01,1.549180e+01,5.039484e-01,8.991437e-01,9.288909e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833948630000e+08,2.833949240000e+08,1.770492e+01,5.387435e-01,1.568852e+01,5.071380e-01,8.861111e-01,9.666580e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833949240000e+08,2.833949850000e+08,1.793443e+01,5.422241e-01,1.611475e+01,5.139808e-01,8.985375e-01,9.128771e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833949850000e+08,2.833950460000e+08,1.860656e+01,5.522912e-01,1.654098e+01,5.207338e-01,8.889868e-01,9.324748e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833950460000e+08,2.833951070000e+08,1.718033e+01,5.307021e-01,1.542623e+01,5.028807e-01,8.979008e-01,9.352867e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833951070000e+08,2.833951680000e+08,1.762295e+01,5.374950e-01,1.554098e+01,5.047477e-01,8.818605e-01,9.844491e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833951680000e+08,2.833952290000e+08,1.842623e+01,5.496083e-01,1.642623e+01,5.189243e-01,8.914590e-01,9.278214e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833952290000e+08,2.833952900000e+08,1.737705e+01,5.337318e-01,1.547541e+01,5.036817e-01,8.905661e-01,9.588622e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833952900000e+08,2.833953510000e+08,1.808197e+01,5.444499e-01,1.642623e+01,5.189243e-01,9.084315e-01,8.684230e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833953510000e+08,2.833954120000e+08,1.747541e+01,5.352402e-01,1.557377e+01,5.052798e-01,8.911820e-01,9.537948e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000002
2.833954310000e+08,2.833954920000e+08,1.885246e+01,5.559287e-01,1.711475e+01,5.296884e-01,9.078261e-01,8.530146e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833954920000e+08,2.833955530000e+08,1.780328e+01,5.402379e-01,1.598361e+01,5.118851e-01,8.977901e-01,9.192190e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833955530000e+08,2.833956140000e+08,1.770492e+01,5.387435e-01,1.583607e+01,5.095171e-01,8.944445e-01,9.349864e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833956140000e+08,2.833956750000e+08,1.873771e+01,5.542341e-01,1.691803e+01,5.266353e-01,9.028872e-01,8.758544e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833956750000e+08,2.833957360000e+08,1.773771e+01,5.392421e-01,1.606557e+01,5.131959e-01,9.057301e-01,8.883257e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833957360000e+08,2.833957970000e+08,1.806557e+01,5.442030e-01,1.616393e+01,5.147645e-01,8.947368e-01,9.244748e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833957970000e+08,2.833958580000e+08,1.785246e+01,5.409836e-01,1.608197e+01,5.134577e-01,9.008265e-01,9.057420e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833958580000e+08,2.833959190000e+08,1.826229e+01,5.471581e-01,1.627869e+01,5.165886e-01,8.913824e-01,9.322654e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833959190000e+08,2.833959800000e+08,1.755738e+01,5.364940e-01,1.565574e+01,5.066078e-01,8.916900e-01,9.496125e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833959800000e+08,2.833960410000e+08,1.806557e+01,5.442030e-01,1.608197e+01,5.134577e-01,8.901997e-01,9.417915e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833960410000e+08,2.833961020000e+08,1.955738e+01,5.662268e-01,1.768852e+01,5.384941e-01,9.044426e-01,8.511428e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833961020000e+08,2.833961630000e+08,1.775410e+01,5.394912e-01,1.616393e+01,5.147645e-01,9.104340e-01,8.677240e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833961630000e+08,2.833962240000e+08,1.778688e+01,5.399892e-01,1.608197e+01,5.134577e-01,9.041474e-01,8.937306e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833962240000e+08,2.833962850000e+08,1.798361e+01,5.429671e-01,1.578689e+01,5.087253e-01,8.778487e-01,9.886797e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833962850000e+08,2.833963460000e+08,1.793443e+01,5.422241e-01,1.627869e+01,5.165886e-01,9.076782e-01,8.752041e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833963460000e+08,2.833964070000e+08,1.752459e+01,5.359929e-01,1.563934e+01,5.063425e-01,8.924228e-01,9.476689e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833964070000e+08,2.833964680000e+08,1.698361e+01,5.276550e-01,1.540984e+01,5.026134e-01,9.073359e-01,9.008653e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833964680000e+08,2.833965290000e+08,1.795082e+01,5.424719e-01,1.588525e+01,5.103076e-01,8.849315e-01,9.643307e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833965290000e+08,2.833965900000e+08,1.821312e+01,5.464208e-01,1.619672e+01,5.152863e-01,8.892889e-01,9.413692e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833965900000e+08,2.833966510000e+08,1.785246e+01,5.409836e-01,1.601639e+01,5.124098e-01,8.971534e-01,9.204801e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833966510000e+08,2.833967120000e+08,1.801639e+01,5.434618e-01,1.606557e+01,5.131959e-01,8.917198e-01,9.373245e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833967120000e+08,2.833967730000e+08,1.829508e+01,5.476490e-01,1.659016e+01,5.215073e-01,9.068100e-01,8.701830e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833967730000e+08,2.833968340000e+08,1.675410e+01,5.240776e-01,1.516393e+01,4.985871e-01,9.050881e-01,9.168122e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833968340000e+08,2.833968950000e+08,1.821312e+01,5.464208e-01,1.640984e+01,5.186653e-01,9.009901e-01,8.960706e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833968950000e+08,2.833969560000e+08,1.737705e+01,5.337318e-01,1.560656e+01,5.058115e-01,8.981132e-01,9.291195e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833969560000e+08,2.833970170000e+08,1.832787e+01,5.481395e-01,1.657377e+01,5.212496e-01,9.042934e-01,8.798422e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833970170000e+08,2.833970780000e+08,1.778688e+01,5.399892e-01,1.591803e+01,5.108340e-01,8.949309e-01,9.309308e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833970780000e+08,2.833971390000e+08,1.904918e+01,5.588216e-01,1.693443e+01,5.268904e-01,8.889845e-01,9.215860e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833971390000e+08,2.833972000000e+08,1.775410e+01,5.394912e-01,1.590164e+01,5.105709e-01,8.956602e-01,9.289287e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833972000000e+08,2.833972610000e+08,1.801639e+01,5.434618e-01,1.609836e+01,5.137193e-01,8.935396e-01,9.303623e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833972610000e+08,2.833973220000e+08,1.773771e+01,5.392421e-01,1.613115e+01,5.142422e-01,9.094270e-01,8.725085e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833973220000e+08,2.833973830000e+08,1.819672e+01,5.461748e-01,1.637705e+01,5.181469e-01,9.000000e-01,9.004504e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833973830000e+08,2.833974440000e+08,1.819672e+01,5.461748e-01,1.626229e+01,5.163284e-01,8.936937e-01,9.251505e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833974440000e+08,2.833975050000e+08,1.814754e+01,5.454363e-01,1.629508e+01,5.168486e-01,8.979223e-01,9.099361e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833975050000e+08,2.833975660000e+08,1.777049e+01,5.397403e-01,1.580328e+01,5.089893e-01,8.892989e-01,9.529830e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833975660000e+08,2.833976270000e+08,1.763935e+01,5.377449e-01,1.557377e+01,5.052798e-01,8.828996e-01,9.802314e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833976270000e+08,2.833976880000e+08,1.698361e+01,5.276550e-01,1.511475e+01,4.977779e-01,8.899614e-01,9.722508e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833976880000e+08,2.833977490000e+08,1.703279e+01,5.284184e-01,1.524590e+01,4.999328e-01,8.950914e-01,9.506736e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833977490000e+08,2.833978100000e+08,1.773771e+01,5.392421e-01,1.570492e+01,5.074028e-01,8.853974e-01,9.683953e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833978100000e+08,2.833978710000e+08,1.795082e+01,5.424719e-01,1.626229e+01,5.163284e-01,9.059361e-01,8.821720e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833978710000e+08,2.833979320000e+08,1.900000e+01,5.580999e-01,1.691803e+01,5.266353e-01,8.904228e-01,9.175222e-03,1.300000e+01,8.000000e+00,9.980000e+02,38328000003
2.833979480000e+08,2.833980090000e+08,1.819672e+01,5.461748e-01,1.619672e+01,5.152863e-01,8.900901e-01,9.388017e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833980090000e+08,2.833980700000e+08,1.813115e+01,5.451898e-01,1.596721e+01,5.116225e-01,8.806510e-01,9.748409e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833980700000e+08,2.833981310000e+08,1.731148e+01,5.327238e-01,1.547541e+01,5.036817e-01,8.939394e-01,9.475435e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833981310000e+08,2.833981920000e+08,1.868852e+01,5.535063e-01,1.665574e+01,5.225369e-01,8.912281e-01,9.221475e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833981920000e+08,2.833982530000e+08,1.750820e+01,5.357422e-01,1.588525e+01,5.103076e-01,9.073034e-01,8.874064e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833982530000e+08,2.833983140000e+08,1.762295e+01,5.374950e-01,1.544262e+01,5.031478e-01,8.762791e-01,1.004243e-02,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833983140000e+08,2.833983750000e+08,1.783607e+01,5.407351e-01,1.634426e+01,5.176280e-01,9.163603e-01,8.393148e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833983750000e+08,2.833984360000e+08,1.736065e+01,5.334800e-01,1.531148e+01,5.010068e-01,8.819641e-01,9.914814e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833984360000e+08,2.833984970000e+08,1.781967e+01,5.404866e-01,1.598361e+01,5.118851e-01,8.969641e-01,9.220766e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833984970000e+08,2.833985580000e+08,1.762295e+01,5.374950e-01,1.583607e+01,5.095171e-01,8.986046e-01,9.206385e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833985580000e+08,2.833986190000e+08,1.726229e+01,5.319666e-01,1.540984e+01,5.026134e-01,8.926876e-01,9.538072e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833986190000e+08,2.833986800000e+08,1.821312e+01,5.464208e-01,1.639344e+01,5.184062e-01,9.000900e-01,8.996847e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833986800000e+08,2.833987410000e+08,1.773771e+01,5.392421e-01,1.590164e+01,5.105709e-01,8.964880e-01,9.260916e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833987410000e+08,2.833988020000e+08,1.750820e+01,5.357422e-01,1.570492e+01,5.074028e-01,8.970038e-01,9.300840e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833988020000e+08,2.833988630000e+08,1.914754e+01,5.602625e-01,1.739344e+01,5.339835e-01,9.083904e-01,8.440834e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833988630000e+08,2.833989240000e+08,1.718033e+01,5.307021e-01,1.563934e+01,5.063425e-01,9.103053e-01,8.826657e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833989240000e+08,2.833989850000e+08,1.722951e+01,5.314611e-01,1.545902e+01,5.034149e-01,8.972407e-01,9.366206e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833989850000e+08,2.833990460000e+08,1.654098e+01,5.207338e-01,1.470492e+01,4.909829e-01,8.889990e-01,9.889368e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833990460000e+08,2.833991070000e+08,1.798361e+01,5.429671e-01,1.600000e+01,5.121475e-01,8.896992e-01,9.458182e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
2.833991070000e+08,2.833991680000e+08,1.803279e+01,5.437090e-01,1.636065e+01,5.178875e-01,9.072728e-01,8.745331e-03,1.300000e+01,7.000000e+00,9.980000e+02,38328000004
