#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.833903831441e+08,2.833928969764e+08,2.513832221389e+03,44951,44890,40224,61,61,0,20,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.340755e+00,38327900001,0,0,0
2,2.833929091233e+08,2.833954219988e+08,2.512875548184e+03,44959,44893,40239,66,66,0,67,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.571200e+00,38328000002,0,0,0
3,2.833954311345e+08,2.833979329801e+08,2.501845652342e+03,44988,44924,40294,64,64,0,12,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.779070e+00,38328000003,0,0,0
4,2.833979480377e+08,2.834004849370e+08,2.536899265230e+03,44920,44869,40265,51,51,0,33,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.024823e+00,38328000004,0,0,0
5,2.834005220351e+08,2.834030289512e+08,2.506916129708e+03,44970,44934,40201,36,36,0,11,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.356861e+00,38328000005,0,0,0
6,2.834030480883e+08,2.834055029771e+08,2.454888810396e+03,45081,45048,40477,33,33,0,126,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.147802e+00,38328000006,0,0,0
7,2.834055170524e+08,2.834079789940e+08,2.461941573739e+03,45063,45027,40540,36,36,0,56,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.076326e+00,38328000007,0,0,0
8,2.834080220925e+08,2.834104619876e+08,2.439895087242e+03,45118,45078,40448,40,40,0,97,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.040557e+00,38328000008,0,0,0
9,2.834104802242e+08,2.834129419837e+08,2.461759482324e+03,45066,45023,40424,43,43,0,9,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.955337e+00,38328000009,0,0,0
10,2.834129731621e+08,2.834154699660e+08,2.496803925991e+03,44989,44959,40286,30,30,0,14,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.405923e+00,38328000010,0,0,0
11,2.834154920825e+08,2.834179808090e+08,2.488726414084e+03,45018,44983,40315,35,35,0,32,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.690762e+00,38328000011,0,0,0
12,2.834179900150e+08,2.834204839963e+08,2.493981364965e+03,44997,44956,40400,41,41,0,86,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.893388e+00,38328000012,0,0,0
13,2.834206024047e+08,2.834230799470e+08,2.477542345703e+03,45031,45001,40349,30,30,0,8,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.963292e+00,38328000013,0,0,0
14,2.834231490284e+08,2.834256399133e+08,2.490884888411e+03,45011,44966,40352,45,45,0,40,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.455057e+00,38328000014,0,0,0
15,2.834256880505e+08,2.834281648908e+08,2.476840319276e+03,45035,44995,40419,40,40,0,78,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.731640e+00,38328000015,0,0,0
16,2.834281870140e+08,2.834306549119e+08,2.467897950709e+03,45052,45017,40528,35,35,0,4,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.756175e+00,38328000016,0,0,0
17,2.834306780302e+08,2.834331628369e+08,2.484806654871e+03,45011,44984,40292,27,27,0,8,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328000017,0,0,0
18,2.834331810351e+08,2.834356409499e+08,2.459914821088e+03,45075,45045,40380,30,30,0,14,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.202353e+00,38328000018,0,0,0
19,2.834357040004e+08,2.834381409722e+08,2.436971829772e+03,45107,45064,40535,43,43,0,33,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.809276e+00,38328000019,0,0,0
20,2.834381840232e+08,2.834406259863e+08,2.441963083923e+03,45102,45061,40344,41,41,0,117,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.134671e+00,38328000020,0,0,0
21,2.834406610153e+08,2.834431129601e+08,2.451944809258e+03,45085,45059,40615,26,26,0,10,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.647779e-01,38328000021,0,0,0
22,2.834431500467e+08,2.834455839629e+08,2.433916255116e+03,45114,45079,40493,35,35,0,34,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.647225e+00,38328000022,0,0,0
23,2.834456141189e+08,2.834480479524e+08,2.433833525181e+03,45115,45096,40537,19,19,0,13,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.677208e+00,38328000023,0,0,0
24,2.834480810743e+08,2.834505379730e+08,2.456898712754e+03,45064,45024,40393,40,40,0,86,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.050044e+00,38328000024,0,0,0
25,2.834505810300e+08,2.834530368699e+08,2.455839878917e+03,45082,45050,40506,32,32,0,42,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.418396e+00,38328000025,0,0,0
26,2.834530760476e+08,2.834555419141e+08,2.465866534650e+03,45061,45038,40329,23,23,0,12,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.013377e+00,38328000026,0,0,0
27,2.834555982910e+08,2.834580539984e+08,2.455707415700e+03,45086,45048,40390,38,38,0,84,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.529912e+00,38328000027,0,0,0
28,2.834581270679e+08,2.834605999024e+08,2.472834547102e+03,45045,45017,40430,28,28,0,54,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.668956e+00,38328000028,0,0,0
29,2.834606651315e+08,2.834631479126e+08,2.482781146884e+03,45026,44994,40497,32,32,0,8,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.771741e+00,38328000029,0,0,0
30,2.834631973251e+08,2.834656649998e+08,2.467674725652e+03,45037,45004,40394,33,33,0,33,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.638201e+00,38328000030,0,0,0
31,2.834658220253e+08,2.834683129416e+08,2.490916345596e+03,45017,44992,40374,25,25,0,72,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.960670e+00,38328000031,0,0,0
32,2.834683761525e+08,2.834708769063e+08,2.500753796458e+03,44983,44944,40280,39,39,0,15,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,8.812937e-01,38328000032,0,0,0
33,2.834709180019e+08,2.834734859956e+08,2.567993761957e+03,44851,44795,39879,56,56,0,20,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.646555e+00,38328000033,0,0,0
34,2.834735230439e+08,2.834760729544e+08,2.549910521150e+03,44889,44849,39891,40,40,0,118,e,T,2015,12,25,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.882400e+00,38328000034,0,0,0
1,2.834762080270e+08,2.834787648984e+08,2.556871441245e+03,44886,44829,39894,57,57,0,9,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.350666e+00,38328000001,0,0,0
2,2.834788080763e+08,2.834813559965e+08,2.547920205057e+03,44879,44820,39984,59,59,0,73,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.330718e+00,38328100002,0,0,0
3,2.834813960271e+08,2.834839809446e+08,2.584917530000e+03,44830,44772,39677,58,58,0,82,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.102869e+00,38328100003,0,0,0
4,2.834840010147e+08,2.834865569519e+08,2.555937185466e+03,44883,44828,40008,55,55,0,47,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,8.838481e-01,38328100004,0,0,0
5,2.834865693142e+08,2.834891179826e+08,2.548668444395e+03,44889,44832,39891,57,57,0,10,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.930979e+00,38328100005,0,0,0
6,2.834891950154e+08,2.834917239303e+08,2.528914849699e+03,44938,44885,39915,53,53,0,9,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.997230e+00,38328100006,0,0,0
7,2.834917750169e+08,2.834943299890e+08,2.554972096324e+03,44874,44820,39940,54,54,0,16,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.950704e+00,38328100007,0,0,0
8,2.834943571081e+08,2.834968959609e+08,2.538852835536e+03,44903,44844,40079,59,59,0,35,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328100008,0,0,0
9,2.834969370073e+08,2.834994739636e+08,2.536956286490e+03,44919,44856,39925,63,63,0,73,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.202914e+00,38328100009,0,0,0
10,2.834995000341e+08,2.835020639884e+08,2.563954270720e+03,44864,44802,39864,62,62,0,8,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328100010,0,0,0
11,2.835020740093e+08,2.835046199505e+08,2.545941238403e+03,44907,44844,39923,63,63,0,130,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.758144e+00,38328100011,0,0,0
12,2.835046591885e+08,2.835072249942e+08,2.565805648446e+03,44842,44789,39698,53,53,0,8,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.708220e+00,38328100012,0,0,0
13,2.835074280007e+08,2.835099889318e+08,2.560931189120e+03,44866,44806,39781,60,60,0,56,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.527319e+00,38328100013,0,0,0
14,2.835100421360e+08,2.835125789418e+08,2.536805794895e+03,44919,44852,39924,67,67,0,125,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.205677e+00,38328100014,0,0,0
15,2.835126042147e+08,2.835151459963e+08,2.541781592369e+03,44904,44849,39947,55,55,0,52,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,4.899728e+00,38328100015,0,0,0
16,2.835153110197e+08,2.835178409442e+08,2.529924523175e+03,44929,44857,39841,72,72,0,122,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328100016,0,0,0
17,2.835178720158e+08,2.835203669831e+08,2.494967295527e+03,45009,44945,40052,64,64,0,13,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328100017,0,0,0
18,2.835205260739e+08,2.835230239255e+08,2.497851669014e+03,44987,44936,39918,51,51,0,13,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.028009e+00,38328100018,0,0,0
19,2.835230580273e+08,2.835255469431e+08,2.488915816009e+03,45013,44958,40082,55,55,0,59,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.440159e+00,38328100019,0,0,0
20,2.835256000289e+08,2.835280909290e+08,2.490900123477e+03,45004,44931,39760,73,73,0,14,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.896067e+00,38328100020,0,0,0
21,2.835282620798e+08,2.835307739734e+08,2.511893533409e+03,44960,44905,40159,55,55,0,54,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.991642e+00,38328100021,0,0,0
22,2.835307890299e+08,2.835332889778e+08,2.499947862744e+03,44990,44937,40082,53,53,0,13,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,1.654138e+00,38328100022,0,0,0
23,2.835334220427e+08,2.835359409154e+08,2.518872656763e+03,44955,44898,39977,57,57,0,70,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.736113e+00,38328100023,0,0,0
24,2.835360200924e+08,2.835385389533e+08,2.518860820591e+03,44943,44888,40062,55,55,0,13,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.063889e+00,38328100024,0,0,0
25,2.835386890030e+08,2.835412089021e+08,2.519899034441e+03,44941,44897,39831,44,44,0,55,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,5.527565e+00,38328100025,0,0,0
26,2.835413390965e+08,2.835438869807e+08,2.547884176433e+03,44896,44846,39873,50,50,0,14,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.091014e+00,38328100026,0,0,0
27,2.835439380216e+08,2.835464846760e+08,2.546654369891e+03,44906,44847,39862,59,59,0,31,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328100027,0,0,0
28,2.835465321568e+08,2.835490639262e+08,2.531769411147e+03,44923,44872,39858,51,51,0,24,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328100028,0,0,0
29,2.835492890042e+08,2.835518279475e+08,2.538943295836e+03,44908,44844,39944,64,64,0,60,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,7.000000e+00,38328100029,0,0,0
30,2.835519790238e+08,2.835545349436e+08,2.555919805467e+03,44884,44836,39825,48,48,0,52,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.752446e+00,38328100030,0,0,0
31,2.835546970450e+08,2.835572669201e+08,2.569875124395e+03,44852,44796,39753,56,56,0,8,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,2.526254e+00,38328100031,0,0,0
32,2.835573170040e+08,2.835598829824e+08,2.565978385627e+03,44856,44797,39820,59,59,0,86,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,3.684065e+00,38328100032,0,0,0
33,2.835599330725e+08,2.835625029662e+08,2.569893695533e+03,44844,44782,39881,62,62,0,44,e,T,2015,12,26,5.200000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.266380e+01,1.371210e+01,2.610000e+02,6.420073e+00,38328100033,0,0,0
