#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.322884920264e+08,3.322901099537e+08,1.617927283466e+03,46746,43377,35739,3369,3369,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.825819e+00,43384500001,0,0,1
2,3.322901130326e+08,3.322917279754e+08,1.614942843854e+03,46756,43358,35693,3398,3398,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.840346e+00,43384500002,0,0,1
3,3.322917310762e+08,3.322933439666e+08,1.612890465677e+03,46771,43319,35619,3452,3452,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384500003,0,0,1
4,3.322933460469e+08,3.322949739492e+08,1.627902354717e+03,46741,43261,35652,3480,3480,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.206262e+00,43384500004,0,0,1
5,3.322949760156e+08,3.322965879817e+08,1.611966055214e+03,46772,43393,35933,3379,3379,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.704275e+00,43384600005,0,0,1
6,3.322965900650e+08,3.322981969281e+08,1.606863013029e+03,46753,43359,35892,3394,3394,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600006,0,0,1
7,3.322982000061e+08,3.322998119753e+08,1.611969217598e+03,46760,43327,35589,3433,3433,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600007,0,0,1
8,3.322998150113e+08,3.323014318699e+08,1.616858588874e+03,46765,43326,35834,3439,3439,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600008,0,0,1
9,3.323014340146e+08,3.323030379969e+08,1.603982316911e+03,46789,43412,35854,3377,3377,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.695326e+00,43384600009,0,0,1
10,3.323030400401e+08,3.323046349250e+08,1.594884881437e+03,46793,43346,35694,3447,3447,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600010,0,0,1
11,3.323046380195e+08,3.323062399890e+08,1.601969492316e+03,46795,43352,35740,3443,3443,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.960075e+00,43384600011,0,0,1
12,3.323062420194e+08,3.323078399399e+08,1.597920527458e+03,46789,43250,35604,3539,3539,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600012,0,0,1
13,3.323078430714e+08,3.323094479602e+08,1.604888770938e+03,46763,43404,35639,3359,3359,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600013,0,0,1
14,3.323094510055e+08,3.323110529653e+08,1.601959832847e+03,46779,43329,35724,3450,3450,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600014,0,0,1
15,3.323110561615e+08,3.323126579761e+08,1.601814615846e+03,46772,43358,35891,3414,3414,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600015,0,0,1
16,3.323126610150e+08,3.323142719885e+08,1.610973484516e+03,46770,43418,35646,3352,3352,0,2,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600016,0,0,1
17,3.323142750116e+08,3.323158789791e+08,1.603967433393e+03,46784,43392,35700,3392,3392,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600017,0,0,1
18,3.323158820214e+08,3.323174959915e+08,1.613970112264e+03,46758,43386,35481,3372,3372,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.960371e+00,43384600018,0,0,1
19,3.323174990044e+08,3.323191119496e+08,1.612945208430e+03,46756,43372,35849,3384,3384,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600019,0,0,1
20,3.323191150144e+08,3.323207209920e+08,1.605977613509e+03,46760,43296,35458,3464,3464,0,2,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600020,0,0,1
21,3.323207240239e+08,3.323223409619e+08,1.616937997639e+03,46738,43356,35657,3382,3382,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600021,0,0,1
22,3.323223440038e+08,3.323239599473e+08,1.615943576217e+03,46766,43288,35702,3478,3478,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600022,0,0,1
23,3.323239620540e+08,3.323255809752e+08,1.618921106160e+03,46757,43331,35592,3426,3426,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600023,0,0,1
24,3.323255830026e+08,3.323271919934e+08,1.608990861356e+03,46771,43308,35543,3463,3463,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600024,0,0,1
25,3.323271940117e+08,3.323288029537e+08,1.608942016065e+03,46762,43288,35745,3474,3474,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600025,0,0,1
26,3.323288060598e+08,3.323304129736e+08,1.606913798809e+03,46784,43483,35884,3301,3301,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600026,0,0,1
27,3.323304151159e+08,3.323320279403e+08,1.612824415267e+03,46751,43407,36065,3344,3344,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600027,0,0,1
28,3.323320310643e+08,3.323336369735e+08,1.605909160376e+03,46774,43336,35706,3438,3438,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600028,0,0,1
29,3.323336400019e+08,3.323352579427e+08,1.617940834880e+03,46758,43303,35692,3455,3455,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600029,0,0,1
30,3.323352610389e+08,3.323368719874e+08,1.610948531330e+03,46763,43351,35754,3412,3412,0,2,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600030,0,0,1
31,3.323368750264e+08,3.323384639932e+08,1.588966815770e+03,46801,43371,35841,3430,3430,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600031,0,0,1
32,3.323384670149e+08,3.323400719938e+08,1.604978878736e+03,46761,43369,35859,3392,3392,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600032,0,0,1
33,3.323400750170e+08,3.323416779923e+08,1.602975301206e+03,46772,43367,35738,3405,3405,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600033,0,0,1
34,3.323416810478e+08,3.323432789401e+08,1.597892327011e+03,46803,43293,35691,3510,3510,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600034,0,0,1
35,3.323432810792e+08,3.323448799461e+08,1.598866905272e+03,46770,43301,35701,3469,3469,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600035,0,0,1
36,3.323448830671e+08,3.323464859163e+08,1.602849149168e+03,46793,43347,35850,3446,3446,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600036,0,0,1
37,3.323464880320e+08,3.323480859765e+08,1.597944506049e+03,46786,43374,35875,3412,3412,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600037,0,0,1
38,3.323480890113e+08,3.323496959983e+08,1.606987036347e+03,46757,43303,35681,3454,3454,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600038,0,0,1
39,3.323496990338e+08,3.323512999009e+08,1.600867081046e+03,46774,43283,35673,3491,3491,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600039,0,0,1
40,3.323513030381e+08,3.323529059582e+08,1.602920083702e+03,46763,43309,35679,3454,3454,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600040,0,0,1
41,3.323529091120e+08,3.323544999685e+08,1.590856554091e+03,46814,43376,35826,3438,3438,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600041,0,0,1
42,3.323545020398e+08,3.323560849695e+08,1.582929666400e+03,46814,43527,35846,3287,3287,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600042,0,0,1
43,3.323560880914e+08,3.323576769755e+08,1.588884021997e+03,46807,43309,35819,3498,3498,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600043,0,0,1
44,3.323576800095e+08,3.323592899818e+08,1.609972302318e+03,46778,43424,35844,3354,3354,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600044,0,0,1
45,3.323592920543e+08,3.323608749879e+08,1.582933592260e+03,46811,43417,35789,3394,3394,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600045,0,0,1
46,3.323608780544e+08,3.323624819292e+08,1.603874745190e+03,46779,43295,35705,3484,3484,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600046,0,0,1
47,3.323624850827e+08,3.323640769326e+08,1.591849859655e+03,46806,43308,35623,3498,3498,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600047,0,0,1
48,3.323640800079e+08,3.323656739972e+08,1.593989345014e+03,46791,43379,35768,3412,3412,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600048,0,0,1
49,3.323656770474e+08,3.323672849553e+08,1.607907919049e+03,46774,43318,35685,3456,3456,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600049,0,0,1
50,3.323672881160e+08,3.323688829701e+08,1.594854079485e+03,46800,43218,35625,3582,3582,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600050,0,0,1
51,3.323688860255e+08,3.323704839977e+08,1.597972153485e+03,46790,43260,35832,3530,3530,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600051,0,0,1
52,3.323704870667e+08,3.323720849663e+08,1.597899532080e+03,46797,43299,35996,3498,3498,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600052,0,0,1
53,3.323720880114e+08,3.323736879472e+08,1.599935786664e+03,46778,43298,35716,3480,3480,0,1,e,T,2017,7,13,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600053,0,0,1
1,3.323736910288e+08,3.323752899985e+08,1.598969750285e+03,46773,43257,35772,3516,3516,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600001,0,0,1
2,3.323752930525e+08,3.323768789895e+08,1.585936920464e+03,46805,43337,35659,3468,3468,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600002,0,0,1
3,3.323768820271e+08,3.323784809818e+08,1.598954754114e+03,46781,43434,35862,3347,3347,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384600003,0,0,1
4,3.323784840251e+08,3.323800999965e+08,1.615971385419e+03,46762,43419,35796,3343,3343,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.839827e+00,43384600004,0,0,1
5,3.323801020359e+08,3.323817059545e+08,1.603918668211e+03,46785,43286,35679,3499,3499,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.057944e+00,43384600005,0,0,1
6,3.323817090522e+08,3.323833129786e+08,1.603926436067e+03,46780,43365,35664,3415,3415,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700006,0,0,1
7,3.323833160389e+08,3.323849249364e+08,1.608897507489e+03,46765,43375,35569,3390,3390,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700007,0,0,1
8,3.323849280831e+08,3.323865349943e+08,1.606911226392e+03,46786,43342,35643,3444,3444,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700008,0,0,1
9,3.323865370183e+08,3.323881289755e+08,1.591957204342e+03,46814,43446,35878,3368,3368,0,2,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700009,0,0,1
10,3.323881310302e+08,3.323897319823e+08,1.600952089369e+03,46783,43415,35657,3368,3368,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.680398e+00,43384700010,0,0,1
11,3.323897350205e+08,3.323913289994e+08,1.593978902161e+03,46774,43416,35828,3358,3358,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700011,0,0,1
12,3.323913320622e+08,3.323929219992e+08,1.589937001169e+03,46799,43326,35698,3473,3473,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.975488e+00,43384700012,0,0,1
13,3.323929250148e+08,3.323945229695e+08,1.597954767406e+03,46793,43331,35753,3462,3462,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700013,0,0,1
14,3.323945260004e+08,3.323961359924e+08,1.609991931081e+03,46760,43295,35557,3465,3465,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700014,0,0,1
15,3.323961390322e+08,3.323977319907e+08,1.592958586276e+03,46794,43429,35658,3365,3365,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700015,0,0,1
16,3.323977350041e+08,3.323993319829e+08,1.596978824615e+03,46793,43332,35824,3461,3461,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700016,0,0,1
17,3.323993351142e+08,3.324009359717e+08,1.600857441783e+03,46780,43233,35575,3547,3547,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700017,0,0,1
18,3.324009390158e+08,3.324025529226e+08,1.613906810284e+03,46763,43427,35783,3336,3336,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700018,0,0,1
19,3.324025560207e+08,3.324041609954e+08,1.604974704623e+03,46783,43450,36031,3333,3333,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,6.973849e+00,43384700019,0,0,1
20,3.324041630401e+08,3.324057679972e+08,1.604957092345e+03,46768,43459,35898,3309,3309,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700020,0,0,1
21,3.324057710136e+08,3.324073919982e+08,1.620984548271e+03,46737,43300,35745,3437,3437,0,2,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700021,0,0,1
22,3.324073950144e+08,3.324090028941e+08,1.607879624665e+03,46766,43244,35535,3522,3522,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700022,0,0,1
23,3.324090060321e+08,3.324106029839e+08,1.596951816261e+03,46790,43304,35558,3486,3486,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700023,0,0,1
24,3.324106060425e+08,3.324122049459e+08,1.598903406739e+03,46788,43351,35769,3437,3437,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700024,0,0,1
25,3.324122080229e+08,3.324138188688e+08,1.610845901966e+03,46760,43262,35489,3498,3498,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700025,0,0,1
26,3.324138220238e+08,3.324154329883e+08,1.610964464247e+03,46773,43387,35713,3386,3386,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700026,0,0,1
27,3.324154350224e+08,3.324170358505e+08,1.600828120232e+03,46774,43340,35655,3434,3434,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700027,0,0,1
28,3.324170390424e+08,3.324176899400e+08,6.508975576758e+02,19154,17703,14483,1451,1451,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700028,0,0,1
29,3.324186390312e+08,3.324202499595e+08,1.610928342164e+03,46762,43195,35431,3567,3567,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700029,0,0,1
30,3.324202530399e+08,3.324218459883e+08,1.592948379874e+03,46802,43399,36040,3403,3403,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700030,0,0,1
31,3.324218490365e+08,3.324221856605e+08,3.366239413619e+02,9812,9078,7310,734,734,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700031,0,0,1
32,3.324380970077e+08,3.324396189980e+08,1.521990331471e+03,46923,43734,35924,3189,3189,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700032,0,0,1
33,3.324396220261e+08,3.324411479640e+08,1.525937912941e+03,46945,43771,35928,3174,3174,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700033,0,0,1
34,3.324411500198e+08,3.324426589964e+08,1.508976634324e+03,46956,43755,36092,3201,3201,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700034,0,0,1
35,3.324426620477e+08,3.324441769741e+08,1.514926446378e+03,46940,43706,36120,3234,3234,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700035,0,0,1
36,3.324441800181e+08,3.324456979981e+08,1.517980004549e+03,46947,43720,35935,3227,3227,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700036,0,0,1
37,3.324457010732e+08,3.324472299673e+08,1.528894059360e+03,46940,43574,35982,3366,3366,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700037,0,0,1
38,3.324472320114e+08,3.324487739657e+08,1.541954344511e+03,46894,43674,35758,3220,3220,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700038,0,0,1
39,3.324487770125e+08,3.324503179843e+08,1.540971841931e+03,46916,43630,36067,3286,3286,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700039,0,0,1
40,3.324503200717e+08,3.324518649719e+08,1.544900226295e+03,46886,43578,35817,3308,3308,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700040,0,0,1
41,3.324518680751e+08,3.324534159485e+08,1.547873382151e+03,46879,43575,35913,3304,3304,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700041,0,0,1
42,3.324534190736e+08,3.324549789959e+08,1.559922363043e+03,46869,43485,35635,3384,3384,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700042,0,0,1
43,3.324549820560e+08,3.324565479918e+08,1.565935833395e+03,46847,43471,36025,3376,3376,0,1,e,T,2017,7,14,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801800e+01,1.251273e+01,1.900000e+01,7.000000e+00,43384700043,0,0,1
