#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322920000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322932000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322944000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322968000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322980000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322992000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.323016000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,43384600007
3.323028000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,43384600008
3.323040000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,43384600009
3.323064000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,43384600010
3.323076000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,43384600011
3.323088000000e+08,2.100000e+01,2.400000e+01,1.013000e+03,43384600012
3.323112000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,43384600013
3.323112000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,43384600014
3.323136000000e+08,2.100000e+01,2.500000e+01,1.013000e+03,43384600015
3.323160000000e+08,2.100000e+01,2.600000e+01,1.013000e+03,43384600016
3.323172000000e+08,2.100000e+01,2.800000e+01,1.013000e+03,43384600017
3.323184000000e+08,2.100000e+01,2.800000e+01,1.013000e+03,43384600018
3.323208000000e+08,2.100000e+01,3.000000e+01,1.013000e+03,43384600019
3.323220000000e+08,2.100000e+01,3.000000e+01,1.013000e+03,43384600020
3.323232000000e+08,2.100000e+01,3.100000e+01,1.013000e+03,43384600021
3.323256000000e+08,2.100000e+01,3.200000e+01,1.013000e+03,43384600022
3.323268000000e+08,2.100000e+01,3.300000e+01,1.013000e+03,43384600023
3.323280000000e+08,2.100000e+01,3.300000e+01,1.013000e+03,43384600024
3.323304000000e+08,2.100000e+01,3.300000e+01,1.013000e+03,43384600025
3.323316000000e+08,2.100000e+01,3.300000e+01,1.013000e+03,43384600026
3.323328000000e+08,2.100000e+01,3.300000e+01,1.013000e+03,43384600027
3.323352000000e+08,2.100000e+01,3.400000e+01,1.013000e+03,43384600028
3.323364000000e+08,2.100000e+01,3.400000e+01,1.013000e+03,43384600029
3.323388000000e+08,2.000000e+01,3.400000e+01,1.013000e+03,43384600030
3.323400000000e+08,2.000000e+01,3.300000e+01,1.013000e+03,43384600031
3.323412000000e+08,2.000000e+01,3.300000e+01,1.013000e+03,43384600032
3.323436000000e+08,2.100000e+01,3.000000e+01,1.013000e+03,43384600033
3.323448000000e+08,2.100000e+01,3.000000e+01,1.012000e+03,43384600034
3.323460000000e+08,2.100000e+01,3.000000e+01,1.013000e+03,43384600035
3.323484000000e+08,2.100000e+01,3.000000e+01,1.012000e+03,43384600036
3.323496000000e+08,2.100000e+01,3.000000e+01,1.012000e+03,43384600037
3.323508000000e+08,2.100000e+01,3.000000e+01,1.012000e+03,43384600038
3.323532000000e+08,2.100000e+01,3.100000e+01,1.012000e+03,43384600039
3.323544000000e+08,2.100000e+01,3.000000e+01,1.012000e+03,43384600040
3.323556000000e+08,2.100000e+01,3.000000e+01,1.011000e+03,43384600041
3.323580000000e+08,2.100000e+01,2.900000e+01,1.011000e+03,43384600042
3.323592000000e+08,2.100000e+01,2.900000e+01,1.011000e+03,43384600043
3.323604000000e+08,2.100000e+01,2.800000e+01,1.011000e+03,43384600044
3.323628000000e+08,2.100000e+01,2.700000e+01,1.011000e+03,43384600045
3.323640000000e+08,2.100000e+01,2.700000e+01,1.011000e+03,43384600046
3.323652000000e+08,2.100000e+01,2.700000e+01,1.011000e+03,43384600047
3.323676000000e+08,2.100000e+01,2.600000e+01,1.011000e+03,43384600048
3.323688000000e+08,2.100000e+01,2.600000e+01,1.011000e+03,43384600049
3.323700000000e+08,2.100000e+01,2.600000e+01,1.012000e+03,43384600050
3.323724000000e+08,2.100000e+01,2.600000e+01,1.012000e+03,43384600051
3.323736000000e+08,2.100000e+01,2.600000e+01,1.012000e+03,43384600052
3.323748000000e+08,2.100000e+01,2.600000e+01,1.012000e+03,43384600053
3.323772000000e+08,2.100000e+01,2.500000e+01,1.011000e+03,43384600001
3.323784000000e+08,2.100000e+01,2.500000e+01,1.011000e+03,43384600002
3.323796000000e+08,2.100000e+01,2.500000e+01,1.011000e+03,43384600003
3.323820000000e+08,2.100000e+01,2.500000e+01,1.011000e+03,43384600004
3.323832000000e+08,2.100000e+01,2.500000e+01,1.011000e+03,43384600005
3.323844000000e+08,2.100000e+01,2.500000e+01,1.011000e+03,43384700006
3.323868000000e+08,2.100000e+01,2.400000e+01,1.011000e+03,43384700007
3.323880000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,43384700008
3.323892000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,43384700009
3.323916000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,43384700010
3.323928000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,43384700011
3.323940000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,43384700012
3.323964000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,43384700013
3.323976000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,43384700014
3.323988000000e+08,2.100000e+01,2.400000e+01,1.010000e+03,43384700015
3.324012000000e+08,2.100000e+01,2.500000e+01,1.010000e+03,43384700016
3.324024000000e+08,2.100000e+01,2.500000e+01,1.010000e+03,43384700017
3.324036000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,43384700018
3.324060000000e+08,2.100000e+01,2.700000e+01,1.010000e+03,43384700019
3.324072000000e+08,2.100000e+01,2.800000e+01,1.011000e+03,43384700020
3.324084000000e+08,2.100000e+01,2.900000e+01,1.011000e+03,43384700021
3.324108000000e+08,2.100000e+01,3.000000e+01,1.011000e+03,43384700022
3.324120000000e+08,2.100000e+01,3.100000e+01,1.011000e+03,43384700023
3.324132000000e+08,2.100000e+01,3.100000e+01,1.011000e+03,43384700024
3.324156000000e+08,2.100000e+01,3.100000e+01,1.011000e+03,43384700025
3.324168000000e+08,2.100000e+01,3.100000e+01,1.011000e+03,43384700026
3.324180000000e+08,2.100000e+01,3.200000e+01,1.011000e+03,43384700027
3.324204000000e+08,2.100000e+01,3.200000e+01,1.011000e+03,43384700028
3.324216000000e+08,2.100000e+01,3.300000e+01,1.011000e+03,43384700029
3.324228000000e+08,2.100000e+01,3.300000e+01,1.012000e+03,43384700030
3.324252000000e+08,2.100000e+01,3.300000e+01,1.011000e+03,43384700031
3.324408000000e+08,2.100000e+01,3.000000e+01,1.010000e+03,43384700032
3.324432000000e+08,2.100000e+01,2.900000e+01,1.010000e+03,43384700033
3.324444000000e+08,2.100000e+01,2.800000e+01,1.010000e+03,43384700034
3.324456000000e+08,2.100000e+01,2.800000e+01,1.010000e+03,43384700035
3.324468000000e+08,2.100000e+01,2.700000e+01,1.010000e+03,43384700036
3.324492000000e+08,2.100000e+01,2.700000e+01,1.010000e+03,43384700037
3.324504000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,43384700038
3.324516000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,43384700039
3.324528000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,43384700040
3.324552000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,43384700041
3.324564000000e+08,2.100000e+01,2.500000e+01,1.010000e+03,43384700042
3.324576000000e+08,2.100000e+01,2.500000e+01,1.011000e+03,43384700043
