#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.322884920000e+08,3.322885530000e+08,2.647541e+01,6.588043e-01,2.178688e+01,5.976304e-01,8.229102e-01,9.499194e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322885530000e+08,3.322886140000e+08,2.783607e+01,6.755213e-01,2.293443e+01,6.131673e-01,8.239105e-01,9.243531e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322886140000e+08,3.322886750000e+08,2.793443e+01,6.767136e-01,2.288525e+01,6.125095e-01,8.192489e-01,9.322098e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322886750000e+08,3.322887360000e+08,2.640984e+01,6.579880e-01,2.177049e+01,5.974055e-01,8.243327e-01,9.480886e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322887360000e+08,3.322887970000e+08,2.577049e+01,6.499747e-01,2.131148e+01,5.910739e-01,8.269720e-01,9.540636e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322887970000e+08,3.322888580000e+08,2.729508e+01,6.689248e-01,2.249180e+01,6.072217e-01,8.240240e-01,9.332318e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322888580000e+08,3.322889190000e+08,2.667213e+01,6.612473e-01,2.201639e+01,6.007699e-01,8.254456e-01,9.410569e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322889190000e+08,3.322889800000e+08,2.613115e+01,6.545070e-01,2.162295e+01,5.953777e-01,8.274781e-01,9.463598e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322889800000e+08,3.322890410000e+08,2.636065e+01,6.573750e-01,2.132787e+01,5.913013e-01,8.090796e-01,9.801189e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322890410000e+08,3.322891020000e+08,2.673771e+01,6.620597e-01,2.204918e+01,6.012170e-01,8.246474e-01,9.415931e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322891020000e+08,3.322891630000e+08,2.749180e+01,6.713310e-01,2.237705e+01,6.056706e-01,8.139535e-01,9.502635e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322891630000e+08,3.322892240000e+08,2.609836e+01,6.540963e-01,2.154098e+01,5.942482e-01,8.253769e-01,9.514928e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322892240000e+08,3.322892850000e+08,2.683607e+01,6.632764e-01,2.216393e+01,6.027796e-01,8.259010e-01,9.372118e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322892850000e+08,3.322893460000e+08,2.567213e+01,6.487331e-01,2.068852e+01,5.823711e-01,8.058748e-01,9.994909e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322893460000e+08,3.322894070000e+08,2.703279e+01,6.657029e-01,2.265574e+01,6.094306e-01,8.380837e-01,9.071491e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322894070000e+08,3.322894680000e+08,2.639344e+01,6.577837e-01,2.155738e+01,5.944743e-01,8.167702e-01,9.641288e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322894680000e+08,3.322895290000e+08,2.780328e+01,6.751233e-01,2.262295e+01,6.089894e-01,8.136792e-01,9.454626e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322895290000e+08,3.322895900000e+08,2.655738e+01,6.598233e-01,2.154098e+01,5.942482e-01,8.111111e-01,9.724917e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322895900000e+08,3.322896510000e+08,2.688525e+01,6.638838e-01,2.204918e+01,6.012170e-01,8.201219e-01,9.484325e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322896510000e+08,3.322897120000e+08,2.667213e+01,6.612473e-01,2.209836e+01,6.018872e-01,8.285187e-01,9.344707e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322897120000e+08,3.322897730000e+08,2.755738e+01,6.721311e-01,2.318033e+01,6.164458e-01,8.411660e-01,8.915152e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322897730000e+08,3.322898340000e+08,2.716393e+01,6.673158e-01,2.273771e+01,6.105320e-01,8.370549e-01,9.072696e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322898340000e+08,3.322898950000e+08,2.631148e+01,6.567615e-01,2.150820e+01,5.937958e-01,8.174455e-01,9.642468e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322898950000e+08,3.322899560000e+08,2.698361e+01,6.650972e-01,2.231148e+01,6.047825e-01,8.268530e-01,9.326243e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322899560000e+08,3.322900170000e+08,2.662295e+01,6.606374e-01,2.224590e+01,6.038932e-01,8.355911e-01,9.197431e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322900170000e+08,3.322900780000e+08,2.731148e+01,6.691256e-01,2.290164e+01,6.127290e-01,8.385354e-01,9.014919e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500001
3.322901130000e+08,3.322901740000e+08,2.688525e+01,6.638838e-01,2.239344e+01,6.058924e-01,8.329268e-01,9.211596e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322901740000e+08,3.322902350000e+08,2.644262e+01,6.583962e-01,2.163935e+01,5.956033e-01,8.183509e-01,9.599955e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322902350000e+08,3.322902960000e+08,2.668852e+01,6.614505e-01,2.159016e+01,5.949261e-01,8.089681e-01,9.742972e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322902960000e+08,3.322903570000e+08,2.801639e+01,6.777058e-01,2.362295e+01,6.223034e-01,8.431832e-01,8.796021e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322903570000e+08,3.322904180000e+08,2.631148e+01,6.567615e-01,2.209836e+01,6.018872e-01,8.398754e-01,9.153748e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322904180000e+08,3.322904790000e+08,2.791803e+01,6.765151e-01,2.301639e+01,6.142621e-01,8.244275e-01,9.219283e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322904790000e+08,3.322905400000e+08,2.604918e+01,6.534797e-01,2.149180e+01,5.935694e-01,8.250472e-01,9.530988e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322905400000e+08,3.322906010000e+08,2.659016e+01,6.602305e-01,2.209836e+01,6.018872e-01,8.310727e-01,9.303449e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322906010000e+08,3.322906620000e+08,2.642623e+01,6.581921e-01,2.186885e+01,5.987535e-01,8.275434e-01,9.409200e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322906620000e+08,3.322907230000e+08,2.781967e+01,6.753223e-01,2.311475e+01,6.155732e-01,8.308780e-01,9.099714e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322907230000e+08,3.322907840000e+08,2.688525e+01,6.638838e-01,2.247541e+01,6.070002e-01,8.359756e-01,9.143851e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322907840000e+08,3.322908450000e+08,2.662295e+01,6.606374e-01,2.155738e+01,5.944743e-01,8.097290e-01,9.740093e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322908450000e+08,3.322909060000e+08,2.721312e+01,6.679196e-01,2.219672e+01,6.032252e-01,8.156626e-01,9.517172e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322909060000e+08,3.322909670000e+08,2.622951e+01,6.557377e-01,2.173771e+01,5.969555e-01,8.287500e-01,9.418181e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322909670000e+08,3.322910280000e+08,2.726229e+01,6.685229e-01,2.229508e+01,6.045603e-01,8.177992e-01,9.465693e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322910280000e+08,3.322910890000e+08,2.668852e+01,6.614505e-01,2.195082e+01,5.998746e-01,8.224816e-01,9.470167e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322910890000e+08,3.322911500000e+08,2.714754e+01,6.671144e-01,2.257377e+01,6.083271e-01,8.315217e-01,9.197686e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322911500000e+08,3.322912110000e+08,2.739344e+01,6.701290e-01,2.196721e+01,6.000986e-01,8.019150e-01,9.749934e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322912110000e+08,3.322912720000e+08,2.660656e+01,6.604339e-01,2.211475e+01,6.021104e-01,8.311768e-01,9.298299e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322912720000e+08,3.322913330000e+08,2.609836e+01,6.540963e-01,2.103279e+01,5.871965e-01,8.059045e-01,9.912381e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322913330000e+08,3.322913940000e+08,2.681967e+01,6.630737e-01,2.232787e+01,6.050047e-01,8.325183e-01,9.231853e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322913940000e+08,3.322914550000e+08,2.540984e+01,6.454105e-01,2.083607e+01,5.844441e-01,8.200000e-01,9.758372e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322914550000e+08,3.322915160000e+08,2.622951e+01,6.557377e-01,2.150820e+01,5.937958e-01,8.200000e-01,9.604687e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322915160000e+08,3.322915770000e+08,2.701639e+01,6.655011e-01,2.236065e+01,6.054487e-01,8.276699e-01,9.303161e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322915770000e+08,3.322916380000e+08,2.734426e+01,6.695272e-01,2.208197e+01,6.016639e-01,8.075539e-01,9.652554e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322916380000e+08,3.322916990000e+08,2.754098e+01,6.719312e-01,2.247541e+01,6.070002e-01,8.160715e-01,9.452225e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500002
3.322917310000e+08,3.322917920000e+08,2.624590e+01,6.559426e-01,2.183607e+01,5.983045e-01,8.319800e-01,9.344182e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322917920000e+08,3.322918530000e+08,2.755738e+01,6.721311e-01,2.270492e+01,6.100916e-01,8.239143e-01,9.290074e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322918530000e+08,3.322919140000e+08,2.700000e+01,6.652992e-01,2.265574e+01,6.094306e-01,8.391014e-01,9.053919e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322919140000e+08,3.322919750000e+08,2.813115e+01,6.790923e-01,2.308197e+01,6.151365e-01,8.205128e-01,9.264047e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322919750000e+08,3.322920360000e+08,2.631148e+01,6.567615e-01,2.178688e+01,5.976304e-01,8.280374e-01,9.418993e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322920360000e+08,3.322920970000e+08,2.762295e+01,6.729304e-01,2.277049e+01,6.109720e-01,8.243324e-01,9.270371e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322920970000e+08,3.322921580000e+08,2.659016e+01,6.602305e-01,2.137705e+01,5.919826e-01,8.039457e-01,9.857711e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322921580000e+08,3.322922190000e+08,2.727869e+01,6.687239e-01,2.216393e+01,6.027796e-01,8.125000e-01,9.568320e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322922190000e+08,3.322922800000e+08,2.683607e+01,6.632764e-01,2.211475e+01,6.021104e-01,8.240684e-01,9.410857e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322922800000e+08,3.322923410000e+08,2.659016e+01,6.602305e-01,2.183607e+01,5.983045e-01,8.212084e-01,9.514256e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322923410000e+08,3.322924020000e+08,2.729508e+01,6.689248e-01,2.296721e+01,6.136055e-01,8.414415e-01,8.951579e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322924020000e+08,3.322924630000e+08,2.585246e+01,6.510075e-01,2.106557e+01,5.876541e-01,8.148383e-01,9.781275e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322924630000e+08,3.322925240000e+08,2.683607e+01,6.632764e-01,2.206557e+01,6.014405e-01,8.222358e-01,9.449220e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322925240000e+08,3.322925850000e+08,2.636065e+01,6.573750e-01,2.168852e+01,5.962797e-01,8.227612e-01,9.522989e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322925850000e+08,3.322926460000e+08,2.668852e+01,6.614505e-01,2.209836e+01,6.018872e-01,8.280098e-01,9.352815e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322926460000e+08,3.322927070000e+08,2.604918e+01,6.534797e-01,2.136065e+01,5.917556e-01,8.200126e-01,9.637611e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322927070000e+08,3.322927680000e+08,2.667213e+01,6.612473e-01,2.172131e+01,5.967304e-01,8.143823e-01,9.638958e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322927680000e+08,3.322928290000e+08,2.714754e+01,6.671144e-01,2.231148e+01,6.047825e-01,8.218599e-01,9.402636e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322928290000e+08,3.322928900000e+08,2.683607e+01,6.632764e-01,2.203279e+01,6.009936e-01,8.210140e-01,9.474590e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322928900000e+08,3.322929510000e+08,2.713115e+01,6.669130e-01,2.237705e+01,6.056706e-01,8.247734e-01,9.344763e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322929510000e+08,3.322930120000e+08,2.680328e+01,6.628711e-01,2.188525e+01,5.989779e-01,8.165138e-01,9.572483e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322930120000e+08,3.322930730000e+08,2.703279e+01,6.657029e-01,2.219672e+01,6.032252e-01,8.211037e-01,9.438205e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322930730000e+08,3.322931340000e+08,2.649180e+01,6.590082e-01,2.168852e+01,5.962797e-01,8.186881e-01,9.584108e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322931340000e+08,3.322931950000e+08,2.739344e+01,6.701290e-01,2.257377e+01,6.083271e-01,8.240575e-01,9.314852e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322931950000e+08,3.322932560000e+08,2.703279e+01,6.657029e-01,2.214754e+01,6.025566e-01,8.192844e-01,9.475558e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322932560000e+08,3.322933170000e+08,2.665574e+01,6.610441e-01,2.198361e+01,6.003224e-01,8.247232e-01,9.428791e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500003
3.322933460000e+08,3.322934070000e+08,2.647541e+01,6.588043e-01,2.165574e+01,5.958289e-01,8.179567e-01,9.602101e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322934070000e+08,3.322934680000e+08,2.631148e+01,6.567615e-01,2.222951e+01,6.036706e-01,8.448598e-01,9.036846e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322934680000e+08,3.322935290000e+08,2.693443e+01,6.644908e-01,2.195082e+01,5.998746e-01,8.149726e-01,9.580115e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322935290000e+08,3.322935900000e+08,2.677049e+01,6.624655e-01,2.203279e+01,6.009936e-01,8.230251e-01,9.444289e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322935900000e+08,3.322936510000e+08,2.501639e+01,6.403943e-01,2.047541e+01,5.793638e-01,8.184797e-01,9.867095e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322936510000e+08,3.322937120000e+08,2.568852e+01,6.489401e-01,2.144262e+01,5.928899e-01,8.347160e-01,9.383184e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322937120000e+08,3.322937730000e+08,2.737705e+01,6.699284e-01,2.234426e+01,6.052268e-01,8.161677e-01,9.478562e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322937730000e+08,3.322938340000e+08,2.611475e+01,6.543017e-01,2.086885e+01,5.849037e-01,7.991211e-01,1.003842e-02,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322938340000e+08,3.322938950000e+08,2.742623e+01,6.705298e-01,2.308197e+01,6.151365e-01,8.416019e-01,8.926482e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322938950000e+08,3.322939560000e+08,2.750820e+01,6.715311e-01,2.311475e+01,6.155732e-01,8.402861e-01,8.943119e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322939560000e+08,3.322940170000e+08,2.721312e+01,6.679196e-01,2.204918e+01,6.012170e-01,8.102410e-01,9.623970e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322940170000e+08,3.322940780000e+08,2.731148e+01,6.691256e-01,2.222951e+01,6.036706e-01,8.139256e-01,9.534506e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322940780000e+08,3.322941390000e+08,2.626229e+01,6.561474e-01,2.127869e+01,5.906191e-01,8.102372e-01,9.796712e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322941390000e+08,3.322942000000e+08,2.532787e+01,6.443686e-01,2.085246e+01,5.846739e-01,8.233010e-01,9.703584e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322942000000e+08,3.322942610000e+08,2.618033e+01,6.551226e-01,2.142623e+01,5.926632e-01,8.184095e-01,9.646715e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322942610000e+08,3.322943220000e+08,2.681967e+01,6.630737e-01,2.216393e+01,6.027796e-01,8.264059e-01,9.364240e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322943220000e+08,3.322943830000e+08,2.719672e+01,6.677184e-01,2.252459e+01,6.076640e-01,8.282098e-01,9.260751e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322943830000e+08,3.322944440000e+08,2.752459e+01,6.717312e-01,2.240984e+01,6.061141e-01,8.141751e-01,9.492607e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322944440000e+08,3.322945050000e+08,2.568852e+01,6.489401e-01,2.140984e+01,5.924364e-01,8.334397e-01,9.412139e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322945050000e+08,3.322945660000e+08,2.614754e+01,6.547123e-01,2.157377e+01,5.947002e-01,8.250784e-01,9.512376e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322945660000e+08,3.322946270000e+08,2.681967e+01,6.630737e-01,2.216393e+01,6.027796e-01,8.264059e-01,9.364240e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322946270000e+08,3.322946880000e+08,2.649180e+01,6.590082e-01,2.195082e+01,5.998746e-01,8.285891e-01,9.374933e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322946880000e+08,3.322947490000e+08,2.577049e+01,6.499747e-01,2.150820e+01,5.937958e-01,8.346056e-01,9.370760e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322947490000e+08,3.322948100000e+08,2.790164e+01,6.763164e-01,2.362295e+01,6.223034e-01,8.466510e-01,8.733994e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322948100000e+08,3.322948710000e+08,2.500000e+01,6.401843e-01,2.022951e+01,5.758744e-01,8.091803e-01,1.006235e-02,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322948710000e+08,3.322949320000e+08,2.672131e+01,6.618567e-01,2.190164e+01,5.992022e-01,8.196319e-01,9.523476e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384500004
3.322949760000e+08,3.322950370000e+08,2.665574e+01,6.610441e-01,2.213115e+01,6.023335e-01,8.302583e-01,9.309805e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322950370000e+08,3.322950980000e+08,2.634426e+01,6.571706e-01,2.219672e+01,6.032252e-01,8.425638e-01,9.085435e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322950980000e+08,3.322951590000e+08,2.724590e+01,6.683219e-01,2.234426e+01,6.052268e-01,8.200963e-01,9.421868e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322951590000e+08,3.322952200000e+08,2.732787e+01,6.693264e-01,2.306557e+01,6.149180e-01,8.440312e-01,8.886491e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322952200000e+08,3.322952810000e+08,2.654098e+01,6.596196e-01,2.216393e+01,6.027796e-01,8.350834e-01,9.223032e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322952810000e+08,3.322953420000e+08,2.819672e+01,6.798833e-01,2.347541e+01,6.203570e-01,8.325582e-01,9.002747e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322953420000e+08,3.322954030000e+08,2.654098e+01,6.596196e-01,2.206557e+01,6.014405e-01,8.313774e-01,9.305369e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322954030000e+08,3.322954640000e+08,2.552459e+01,6.468662e-01,2.003279e+01,5.730675e-01,7.848427e-01,1.041418e-02,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322954640000e+08,3.322955250000e+08,2.649180e+01,6.590082e-01,2.240984e+01,6.061141e-01,8.459159e-01,8.980942e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322955250000e+08,3.322955860000e+08,2.639344e+01,6.577837e-01,2.134426e+01,5.915285e-01,8.086957e-01,9.802616e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322955860000e+08,3.322956470000e+08,2.767213e+01,6.735291e-01,2.273771e+01,6.105320e-01,8.216825e-01,9.316715e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322956470000e+08,3.322957080000e+08,2.724590e+01,6.683219e-01,2.286885e+01,6.122901e-01,8.393502e-01,9.007333e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322957080000e+08,3.322957690000e+08,2.703279e+01,6.657029e-01,2.209836e+01,6.018872e-01,8.174651e-01,9.512556e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322957690000e+08,3.322958300000e+08,2.608197e+01,6.538908e-01,2.183607e+01,5.983045e-01,8.372093e-01,9.255433e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322958300000e+08,3.322958910000e+08,2.731148e+01,6.691256e-01,2.283607e+01,6.118510e-01,8.361344e-01,9.068687e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322958910000e+08,3.322959520000e+08,2.791803e+01,6.765151e-01,2.308197e+01,6.151365e-01,8.267763e-01,9.170445e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322959520000e+08,3.322960130000e+08,2.654098e+01,6.596196e-01,2.191803e+01,5.994264e-01,8.258184e-01,9.425838e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322960130000e+08,3.322960740000e+08,2.686885e+01,6.636814e-01,2.232787e+01,6.050047e-01,8.309945e-01,9.256782e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322960740000e+08,3.322961350000e+08,2.721312e+01,6.679196e-01,2.262295e+01,6.089894e-01,8.313253e-01,9.190866e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322961350000e+08,3.322961960000e+08,2.729508e+01,6.689248e-01,2.273771e+01,6.105320e-01,8.330330e-01,9.139854e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322961960000e+08,3.322962570000e+08,2.636065e+01,6.573750e-01,2.155738e+01,5.944743e-01,8.177861e-01,9.626482e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322962570000e+08,3.322963180000e+08,2.744262e+01,6.707303e-01,2.283607e+01,6.118510e-01,8.321386e-01,9.134726e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322963180000e+08,3.322963790000e+08,2.698361e+01,6.650972e-01,2.232787e+01,6.050047e-01,8.274605e-01,9.313286e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322963790000e+08,3.322964400000e+08,2.827869e+01,6.808708e-01,2.286885e+01,6.122901e-01,8.086957e-01,9.470227e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322964400000e+08,3.322965010000e+08,2.711475e+01,6.667114e-01,2.231148e+01,6.047825e-01,8.228537e-01,9.387709e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322965010000e+08,3.322965620000e+08,2.521312e+01,6.429073e-01,2.114754e+01,5.887962e-01,8.387516e-01,9.377481e-03,2.100000e+01,2.500000e+01,1.013000e+03,43384600005
3.322965900000e+08,3.322966510000e+08,2.713115e+01,6.669130e-01,2.222951e+01,6.036706e-01,8.193353e-01,9.457328e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322966510000e+08,3.322967120000e+08,2.734426e+01,6.695272e-01,2.249180e+01,6.072217e-01,8.225420e-01,9.354678e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322967120000e+08,3.322967730000e+08,2.790164e+01,6.763164e-01,2.224590e+01,6.038932e-01,7.972973e-01,9.744513e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322967730000e+08,3.322968340000e+08,2.790164e+01,6.763164e-01,2.313115e+01,6.157914e-01,8.290247e-01,9.125794e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322968340000e+08,3.322968950000e+08,2.568852e+01,6.489401e-01,2.150820e+01,5.937958e-01,8.372687e-01,9.324671e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322968950000e+08,3.322969560000e+08,2.786885e+01,6.759189e-01,2.357377e+01,6.216553e-01,8.458824e-01,8.757027e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322969560000e+08,3.322970170000e+08,2.629508e+01,6.565568e-01,2.137705e+01,5.919826e-01,8.129676e-01,9.736275e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322970170000e+08,3.322970780000e+08,2.673771e+01,6.620597e-01,2.191803e+01,5.994264e-01,8.197425e-01,9.518279e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322970780000e+08,3.322971390000e+08,2.721312e+01,6.679196e-01,2.259016e+01,6.085479e-01,8.301205e-01,9.216946e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322971390000e+08,3.322972000000e+08,2.690164e+01,6.640862e-01,2.227869e+01,6.043380e-01,8.281536e-01,9.312610e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322972000000e+08,3.322972610000e+08,2.703279e+01,6.657029e-01,2.222951e+01,6.036706e-01,8.223165e-01,9.413101e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322972610000e+08,3.322973220000e+08,2.655738e+01,6.598233e-01,2.216393e+01,6.027796e-01,8.345679e-01,9.231733e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
3.322973220000e+08,3.322973830000e+08,2.611475e+01,6.543017e-01,2.183607e+01,5.983045e-01,8.361582e-01,9.273606e-03,2.100000e+01,2.400000e+01,1.013000e+03,43384600006
