#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.684060000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3426400001
3.684072000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3426400002
3.684072000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3426400003
3.684096000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3426400004
3.684108000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3426400005
3.684120000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,3426400006
3.684144000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,3426400007
3.684156000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426400008
3.684168000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3426400009
3.684180000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3426400010
3.684192000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3426400011
3.684204000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426400012
3.684216000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,3426400013
3.684228000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426400014
3.684240000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426400015
3.684252000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426400016
3.684264000000e+08,2.400000e+01,1.600000e+01,9.860000e+02,3426400017
3.684288000000e+08,2.400000e+01,1.700000e+01,9.860000e+02,3426400018
3.684300000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426400019
3.684312000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,3426400020
3.684324000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,3426400021
3.684336000000e+08,2.400000e+01,2.000000e+01,9.850000e+02,3426400022
3.684348000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,3426400023
3.684360000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,3426400024
3.684372000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,3426400025
3.684384000000e+08,2.300000e+01,2.200000e+01,9.850000e+02,3426400026
3.684396000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,3426400027
3.684408000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,3426400028
3.684432000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,3426400029
3.684444000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426400030
3.684456000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426400031
3.684468000000e+08,2.400000e+01,2.600000e+01,9.850000e+02,3426400032
3.684480000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426400033
3.684492000000e+08,2.300000e+01,2.600000e+01,9.850000e+02,3426400034
3.684504000000e+08,2.300000e+01,2.600000e+01,9.850000e+02,3426400035
3.684516000000e+08,2.400000e+01,2.600000e+01,9.850000e+02,3426400036
3.684528000000e+08,2.400000e+01,2.600000e+01,9.850000e+02,3426400037
3.684540000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426400038
3.684552000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426400039
3.684576000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,3426400040
3.684588000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426400041
3.684600000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426400042
3.684612000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3426400043
3.684624000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3426400044
3.684636000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3426400045
3.684648000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3426400046
3.684660000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426400047
3.684672000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426400048
3.684684000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,3426400049
3.684708000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3426400050
3.684720000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3426400051
3.684732000000e+08,2.400000e+01,2.100000e+01,9.850000e+02,3426400052
3.684744000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426400053
3.684756000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426400054
3.684768000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426400055
3.684780000000e+08,2.400000e+01,2.000000e+01,9.860000e+02,3426400056
3.684792000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,3426400057
3.684804000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,3426400058
3.684816000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,3426400059
3.684840000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,3426400060
3.684852000000e+08,2.400000e+01,1.800000e+01,9.870000e+02,3426400061
3.684864000000e+08,2.400000e+01,1.800000e+01,9.870000e+02,3426400062
3.684876000000e+08,2.400000e+01,1.800000e+01,9.870000e+02,3426400063
3.684888000000e+08,2.400000e+01,1.800000e+01,9.870000e+02,3426400064
3.684900000000e+08,2.400000e+01,1.800000e+01,9.870000e+02,3426400065
3.684912000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3426400066
3.684924000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3426500001
3.684936000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3426500002
3.684948000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3426500003
3.684972000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3426500004
3.684984000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3426500005
3.684996000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500006
3.685008000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500007
3.685020000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500008
3.685032000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500009
3.685044000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500010
3.685056000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500011
3.685068000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500012
3.685092000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500013
3.685104000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500014
3.685116000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500015
3.685128000000e+08,2.400000e+01,1.600000e+01,9.870000e+02,3426500016
3.685140000000e+08,2.400000e+01,1.700000e+01,9.870000e+02,3426500017
3.685152000000e+08,2.400000e+01,1.800000e+01,9.870000e+02,3426500018
3.685164000000e+08,2.400000e+01,1.800000e+01,9.880000e+02,3426500019
3.685176000000e+08,2.400000e+01,1.900000e+01,9.870000e+02,3426500020
3.685188000000e+08,2.400000e+01,1.900000e+01,9.880000e+02,3426500021
3.685212000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,3426500022
3.685224000000e+08,2.400000e+01,2.100000e+01,9.880000e+02,3426500023
3.685236000000e+08,2.400000e+01,2.100000e+01,9.880000e+02,3426500024
3.685248000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,3426500025
3.685260000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,3426500026
3.685272000000e+08,2.300000e+01,2.300000e+01,9.880000e+02,3426500027
3.685284000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,3426500028
3.685308000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,3426500029
3.685320000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,3426500030
3.685332000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,3426500031
3.685344000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,3426500032
3.685356000000e+08,2.300000e+01,2.600000e+01,9.860000e+02,3426500033
3.685368000000e+08,2.300000e+01,2.600000e+01,9.860000e+02,3426500034
3.685380000000e+08,2.400000e+01,2.600000e+01,9.860000e+02,3426500035
3.685404000000e+08,2.300000e+01,2.600000e+01,9.850000e+02,3426500036
3.685416000000e+08,2.300000e+01,2.700000e+01,9.850000e+02,3426500037
3.685428000000e+08,2.300000e+01,2.700000e+01,9.850000e+02,3426500038
3.685440000000e+08,2.400000e+01,2.700000e+01,9.850000e+02,3426500039
3.685452000000e+08,2.300000e+01,2.700000e+01,9.850000e+02,3426500040
3.685464000000e+08,2.300000e+01,2.800000e+01,9.850000e+02,3426500041
3.685476000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,3426500042
3.685488000000e+08,2.400000e+01,2.700000e+01,9.850000e+02,3426500043
3.685500000000e+08,2.400000e+01,2.700000e+01,9.850000e+02,3426500044
3.685524000000e+08,2.400000e+01,2.700000e+01,9.850000e+02,3426500045
3.685536000000e+08,2.400000e+01,2.800000e+01,9.850000e+02,3426500046
3.685548000000e+08,2.300000e+01,2.700000e+01,9.850000e+02,3426500047
3.685560000000e+08,2.300000e+01,2.500000e+01,9.850000e+02,3426500048
3.685572000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,3426500049
3.685584000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,3426500050
3.685596000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3426500051
3.685608000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,3426500052
3.685620000000e+08,2.400000e+01,2.200000e+01,9.850000e+02,3426500053
3.685632000000e+08,2.400000e+01,2.200000e+01,9.860000e+02,3426500054
3.685644000000e+08,2.300000e+01,2.200000e+01,9.860000e+02,3426500055
3.685668000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,3426500056
3.685680000000e+08,2.400000e+01,2.100000e+01,9.860000e+02,3426500057
