#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.714269160284e+08,3.714270639970e+08,1.479686521292e+02,9119,8084,7319,1035,1035,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800001,20,0,516
2,3.714277170173e+08,3.714285029110e+08,7.858937457204e+02,48403,42781,39434,5622,5622,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800002,20,0,516
3,3.714285090159e+08,3.714292989986e+08,7.899827327132e+02,48375,42806,39331,5569,5569,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800003,20,0,516
4,3.714293050361e+08,3.714300939626e+08,7.889264658093e+02,48398,42854,39529,5544,5544,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800004,20,0,516
5,3.714301000370e+08,3.714308929475e+08,7.929105795026e+02,48388,42753,39368,5635,5635,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800005,20,0,516
6,3.714308980153e+08,3.714312849858e+08,3.869705115557e+02,23684,20987,19197,2697,2697,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800006,20,0,516
7,3.714316910403e+08,3.714324789759e+08,7.879356324673e+02,48393,42818,39362,5575,5575,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800007,20,0,516
8,3.714324850298e+08,3.714332719931e+08,7.869633349180e+02,48411,42832,39430,5579,5579,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800008,20,0,516
9,3.714332770144e+08,3.714340619765e+08,7.849621300697e+02,48426,43015,39551,5411,5411,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429800009,20,0,516
10,3.714340670254e+08,3.714348629940e+08,7.959685864449e+02,48405,42861,39362,5544,5544,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900010,20,0,516
11,3.714348680226e+08,3.714356589892e+08,7.909666017294e+02,48414,42796,39279,5618,5618,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900011,20,0,516
12,3.714356640237e+08,3.714364499883e+08,7.859646012783e+02,48425,42940,39530,5485,5485,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900012,20,0,516
13,3.714364550163e+08,3.714372429890e+08,7.879727470279e+02,48406,42771,39213,5635,5635,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900013,20,0,516
14,3.714372480163e+08,3.714380329995e+08,7.849831229448e+02,48374,42678,39258,5696,5696,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900014,20,0,516
15,3.714380390139e+08,3.714388219940e+08,7.829801348448e+02,48402,42823,39397,5579,5579,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900015,20,0,516
16,3.714388280377e+08,3.714390159909e+08,1.879531627893e+02,11661,10336,9282,1325,1325,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900016,20,0,516
17,3.714396200455e+08,3.714404049970e+08,7.849515107870e+02,48405,42686,39259,5719,5719,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900017,20,0,516
18,3.714404100183e+08,3.714411909999e+08,7.809815923572e+02,48384,42809,39421,5575,5575,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900018,20,0,516
19,3.714411970100e+08,3.714419889974e+08,7.919874001145e+02,48402,42917,39426,5485,5485,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900019,20,0,516
20,3.714419940313e+08,3.714427799967e+08,7.859653877020e+02,48366,42743,39322,5623,5623,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900020,20,0,516
21,3.714427860279e+08,3.714435719938e+08,7.859659772515e+02,48409,42916,39527,5493,5493,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900021,20,0,516
22,3.714435770138e+08,3.714443639948e+08,7.869810619950e+02,48421,42813,39274,5608,5608,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900022,20,0,516
23,3.714443690170e+08,3.714451469926e+08,7.779756003618e+02,48411,42877,39339,5534,5534,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900023,20,0,516
24,3.714451530138e+08,3.714459389703e+08,7.859564776421e+02,48383,42881,39434,5502,5502,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900024,20,0,516
25,3.714459450247e+08,3.714467299992e+08,7.849744396210e+02,48400,42995,39451,5405,5405,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900025,20,0,516
26,3.714467360243e+08,3.714470469911e+08,3.109667962193e+02,18955,16881,15396,2074,2074,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900026,20,0,516
27,3.714475310188e+08,3.714483159918e+08,7.849730252028e+02,48399,42893,39456,5506,5506,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.998728e+00,35429900027,20,0,516
28,3.714483220188e+08,3.714491079937e+08,7.859748380780e+02,48370,42771,39423,5599,5599,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900028,20,0,516
29,3.714491140108e+08,3.714498989707e+08,7.849598272443e+02,48401,42829,39344,5572,5572,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900029,20,0,4
30,3.714499050638e+08,3.714506949922e+08,7.899283336401e+02,48391,42905,39357,5486,5486,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900030,20,0,516
31,3.714507010166e+08,3.714514909626e+08,7.899459489584e+02,48402,42809,39347,5593,5593,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900031,20,0,516
32,3.714514960527e+08,3.714522819944e+08,7.859416626096e+02,48392,42900,39636,5492,5492,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900032,20,0,516
33,3.714522880170e+08,3.714530789975e+08,7.909805246592e+02,48384,42792,39248,5592,5592,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900033,20,0,516
34,3.714530850721e+08,3.714538689964e+08,7.839243513346e+02,48385,42665,39230,5720,5720,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.991082e+00,35429900034,20,0,516
35,3.714538750166e+08,3.714546699622e+08,7.949456191063e+02,48400,42877,39353,5523,5523,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900035,20,0,516
36,3.714546750280e+08,3.714554589899e+08,7.839619636536e+02,48388,42711,39367,5677,5677,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900036,20,0,516
37,3.714554650170e+08,3.714557469949e+08,2.819779025912e+02,17430,15367,14046,2063,2063,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900037,20,0,516
38,3.714562530252e+08,3.714570389906e+08,7.859654058218e+02,48395,42818,39200,5577,5577,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900038,20,0,516
39,3.714570450124e+08,3.714578309785e+08,7.859660536647e+02,48420,42816,39361,5604,5604,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.992376e+00,35429900039,20,0,516
40,3.714578360126e+08,3.714586259526e+08,7.899399670959e+02,48388,42769,39237,5619,5619,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.998736e+00,35429900040,20,0,516
41,3.714586320548e+08,3.714594289944e+08,7.969396320581e+02,48338,42769,39267,5569,5569,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900041,20,0,516
42,3.714594350243e+08,3.714602189708e+08,7.839465224743e+02,48388,42719,39254,5669,5669,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.936306e+00,35429900042,20,0,516
43,3.714602250373e+08,3.714610109960e+08,7.859587129354e+02,48424,42816,39404,5608,5608,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900043,20,0,516
44,3.714610160116e+08,3.714618059950e+08,7.899834346771e+02,48389,42955,39621,5434,5434,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900044,20,0,516
45,3.714618120133e+08,3.714626009979e+08,7.889845817685e+02,48407,42924,39433,5483,5483,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900045,20,0,516
46,3.714626060091e+08,3.714633939744e+08,7.879652698040e+02,48387,42790,39419,5597,5597,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.986058e+00,35429900046,20,0,516
47,3.714634000201e+08,3.714641899946e+08,7.899745668769e+02,48404,42829,39484,5575,5575,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900047,20,0,516
48,3.714641950115e+08,3.714649869820e+08,7.919704979658e+02,48395,42864,39487,5531,5531,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900048,20,0,516
49,3.714649930285e+08,3.714657829824e+08,7.899538797736e+02,48391,42757,39366,5634,5634,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900049,20,0,516
50,3.714657890356e+08,3.714665809975e+08,7.919619544744e+02,48417,42799,39417,5618,5618,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900050,20,0,516
51,3.714665860205e+08,3.714673789913e+08,7.929708566070e+02,48360,42755,39384,5605,5605,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900051,20,0,516
52,3.714673850191e+08,3.714681769896e+08,7.919705097079e+02,48414,42856,39545,5558,5558,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900052,20,0,516
53,3.714681820945e+08,3.714689719912e+08,7.898966771364e+02,48371,42660,39329,5711,5711,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900053,20,0,516
54,3.714689780154e+08,3.714697709947e+08,7.929792916775e+02,48377,42696,39141,5681,5681,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900054,20,0,516
55,3.714697770372e+08,3.714705729926e+08,7.959553797245e+02,48398,42848,39480,5550,5550,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900055,20,0,516
56,3.714705780164e+08,3.714713679721e+08,7.899557465911e+02,48400,42774,39471,5626,5626,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900056,20,0,516
57,3.714713730306e+08,3.714721639669e+08,7.909362766743e+02,48394,42806,39380,5588,5588,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900057,20,0,516
58,3.714721690743e+08,3.714729599963e+08,7.909219657779e+02,48408,42765,39322,5643,5643,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900058,20,0,516
59,3.714729650268e+08,3.714737609527e+08,7.959258742929e+02,48355,42740,39267,5615,5615,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900059,20,0,516
60,3.714737670267e+08,3.714740089928e+08,2.419661374092e+02,14961,13207,11988,1754,1754,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900060,20,0,516
61,3.714745580149e+08,3.714753479993e+08,7.899844442606e+02,48361,42905,39383,5456,5456,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900061,20,0,516
62,3.714753540103e+08,3.714761449700e+08,7.909597032666e+02,48384,42840,39441,5544,5544,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900062,20,0,516
63,3.714761510204e+08,3.714769409895e+08,7.899690541029e+02,48410,42879,39505,5531,5531,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900063,20,0,516
64,3.714769460379e+08,3.714777349820e+08,7.889441092014e+02,48372,42685,39099,5687,5687,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900064,20,0,516
65,3.714777410211e+08,3.714785339449e+08,7.929238356948e+02,48413,42850,39414,5563,5563,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900065,20,0,516
66,3.714785390637e+08,3.714793289895e+08,7.899258025885e+02,48388,42771,39316,5617,5617,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900066,20,0,516
67,3.714793350155e+08,3.714801199486e+08,7.849331134558e+02,48405,42745,39303,5660,5660,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900067,20,0,516
68,3.714801260125e+08,3.714809219789e+08,7.959664556384e+02,48375,42841,39292,5534,5534,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900068,20,0,516
69,3.714809280278e+08,3.714817129929e+08,7.849651286006e+02,48391,42911,39455,5480,5480,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900069,20,0,516
70,3.714817190093e+08,3.714825109934e+08,7.919840976000e+02,48398,42891,39490,5507,5507,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900070,20,0,516
71,3.714825160117e+08,3.714828789781e+08,3.629663384557e+02,22429,19895,18126,2534,2534,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900071,20,0,516
72,3.714833090098e+08,3.714840969899e+08,7.879800825119e+02,48378,42726,39263,5652,5652,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900072,20,0,516
73,3.714841030933e+08,3.714848939966e+08,7.909032804370e+02,48407,42944,39473,5463,5463,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900073,20,0,516
74,3.714848990138e+08,3.714856889958e+08,7.899819921255e+02,48407,42826,39423,5581,5581,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900074,20,0,516
75,3.714856940149e+08,3.714864859987e+08,7.919837567210e+02,48412,42837,39421,5575,5575,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900075,20,0,516
76,3.714864910134e+08,3.714872799966e+08,7.889832089543e+02,48378,43000,39467,5378,5378,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900076,20,0,4
77,3.714872860179e+08,3.714880719999e+08,7.859820020199e+02,48382,44512,41137,3870,3870,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900077,20,0,4
78,3.714880780296e+08,3.714888639765e+08,7.859468722939e+02,48383,44432,40945,3951,3951,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900078,20,0,4
79,3.714888700431e+08,3.714896589802e+08,7.889371837378e+02,48371,44363,40801,4008,4008,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900079,20,0,4
80,3.714896650127e+08,3.714904499840e+08,7.849712466598e+02,48422,44524,41000,3898,3898,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.909668e+00,35429900080,20,0,4
81,3.714904550909e+08,3.714912419530e+08,7.868620577455e+02,48419,44459,40855,3960,3960,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900081,20,0,4
82,3.714912470208e+08,3.714920369845e+08,7.899636710882e+02,48372,44422,40894,3950,3950,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900082,20,0,4
83,3.714920430228e+08,3.714925499605e+08,5.069377581477e+02,30922,28297,26048,2625,2625,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900083,20,0,4
84,3.714928400179e+08,3.714936239413e+08,7.839233353734e+02,48369,44446,40957,3923,3923,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900084,20,0,4
85,3.714936300434e+08,3.714944149695e+08,7.849261139631e+02,48375,44480,41041,3895,3895,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900085,20,0,4
86,3.714944210122e+08,3.714952089929e+08,7.879806956053e+02,48393,44390,40967,4003,4003,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.746515e+00,35429900086,20,0,4
87,3.714952150266e+08,3.714960059927e+08,7.909661076069e+02,48358,44378,40973,3980,3980,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.960859e+00,35429900087,20,0,4
88,3.714960120121e+08,3.714968059995e+08,7.939873551130e+02,48397,44427,40967,3970,3970,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900088,20,0,4
89,3.714968110197e+08,3.714975989829e+08,7.879632427096e+02,48392,44506,41067,3886,3886,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900089,20,0,4
90,3.714976050376e+08,3.714983899964e+08,7.849587630630e+02,48388,44449,40851,3939,3939,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900090,20,0,4
91,3.714983960179e+08,3.714991859880e+08,7.899701120257e+02,48416,44419,40875,3997,3997,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900091,20,0,4
92,3.714991910159e+08,3.714999779802e+08,7.869643071890e+02,48413,44470,40906,3943,3943,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.982234e+00,35429900092,20,0,4
93,3.714999830108e+08,3.715002909837e+08,3.079728691578e+02,18739,17218,15706,1521,1521,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35429900093,20,0,4
94,3.715007800223e+08,3.715015709812e+08,7.909588453770e+02,48394,44460,41021,3934,3934,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,5.824496e+00,35429900094,20,0,4
95,3.715015770318e+08,3.715023599885e+08,7.829567620158e+02,48397,44493,40873,3904,3904,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,5.119902e+00,35429900095,20,0,4
96,3.715023660095e+08,3.715031569955e+08,7.909860139489e+02,48378,44329,40861,4049,4049,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35429900096,20,0,4
97,3.715031630188e+08,3.715039549840e+08,7.919652169943e+02,48363,44469,40904,3894,3894,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35429900097,20,0,4
98,3.715039610410e+08,3.715047539956e+08,7.929546225071e+02,48406,44471,40904,3935,3935,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35429900098,20,0,4
99,3.715047590330e+08,3.715055469732e+08,7.879401513934e+02,48390,44401,40930,3989,3989,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.000000e+00,35429900099,20,0,4
100,3.715055530124e+08,3.715063409993e+08,7.879868802428e+02,48375,44402,41006,3973,3973,0,1,e,S,2018,10,9,8.100000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.489228e+00,35429900100,20,0,4
