#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.141489600162e+08,3.141527339852e+08,3.773968963206e+03,42463,35369,6353,7094,7094,0,7,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363500001,0,1280,3145728
2,3.141527381138e+08,3.141565109809e+08,3.772867069483e+03,42455,35379,6299,7076,7076,0,1,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600002,0,1344,3145728
5,3.141640600820e+08,3.141678159290e+08,3.755847001374e+03,42482,35412,6376,7070,7070,0,1,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600005,0,1344,3145728
6,3.141678200195e+08,3.141715798303e+08,3.759810827911e+03,42472,35312,6435,7160,7160,0,1,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600006,0,1280,3145728
7,3.141715840247e+08,3.141753669322e+08,3.782907470167e+03,42422,35286,6402,7136,7136,0,1,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600007,0,1344,3145728
8,3.141753710079e+08,3.141791935026e+08,3.822494634986e+03,42350,35264,6432,7086,7086,0,3,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600008,0,1344,3145728
9,3.141791980877e+08,3.141796968810e+08,4.987933242917e+02,5587,4665,767,922,922,0,2,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600009,0,1344,3145728
20,3.141807870168e+08,3.141846039058e+08,3.816889030218e+03,42356,35230,6383,7126,7126,0,1,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600020,0,1024,3145728
22,3.141847266217e+08,3.141885129993e+08,3.786377587616e+03,42424,35442,6327,6982,6982,0,1,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600022,0,256,3145728
23,3.141885171561e+08,3.141903989039e+08,1.881747855783e+03,21463,17845,3101,3618,3618,0,9,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600023,0,320,3145728
24,3.141904675793e+08,3.141941529179e+08,3.685338604391e+03,42627,34572,5855,8055,8055,0,1,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600024,0,0,3145728
25,3.141941575447e+08,3.141978217485e+08,3.664203769505e+03,42669,34368,5925,8301,8301,0,2,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600025,0,1280,3145728
26,3.141978261102e+08,3.142014918317e+08,3.665721523404e+03,42663,34476,6052,8187,8187,0,1,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600026,0,1281,3145728
27,3.142014960887e+08,3.142051519056e+08,3.655816932023e+03,42683,34463,5951,8220,8220,0,2,e,C,2016,12,15,0.000000e+00,0.000000e+00,7.400000e+01,1.480000e+02,3.931088e+01,1.625475e+01,2.270000e+02,7.000000e+00,17363600027,0,1281,3145728
