#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141489600000e+08,3.141490210000e+08,9.262295e+00,3.896677e-01,1.491803e+00,1.563835e-01,1.610619e-01,1.546455e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141490210000e+08,3.141490820000e+08,9.245902e+00,3.893227e-01,1.393443e+00,1.511401e-01,1.507092e-01,1.506463e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141490820000e+08,3.141491430000e+08,8.983606e+00,3.837606e-01,1.737705e+00,1.687808e-01,1.934307e-01,1.687304e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141491430000e+08,3.141492040000e+08,9.557377e+00,3.958261e-01,2.000000e+00,1.810715e-01,2.092624e-01,1.684719e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141492040000e+08,3.141492650000e+08,8.868853e+00,3.813018e-01,1.426229e+00,1.529079e-01,1.608133e-01,1.579398e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141492650000e+08,3.141493260000e+08,9.491803e+00,3.944659e-01,1.655738e+00,1.647521e-01,1.744387e-01,1.577091e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141493260000e+08,3.141493870000e+08,8.836065e+00,3.805963e-01,1.442623e+00,1.537841e-01,1.632653e-01,1.592012e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141493870000e+08,3.141494480000e+08,1.013115e+01,4.075345e-01,1.475410e+00,1.555218e-01,1.456311e-01,1.418912e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141494480000e+08,3.141495090000e+08,9.147541e+00,3.872463e-01,1.885246e+00,1.758001e-01,2.060932e-01,1.712377e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141495090000e+08,3.141495700000e+08,9.409836e+00,3.927590e-01,1.688525e+00,1.663753e-01,1.794425e-01,1.601626e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141495700000e+08,3.141496310000e+08,8.950820e+00,3.830597e-01,1.639344e+00,1.639344e-01,1.831502e-01,1.655307e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141496310000e+08,3.141496920000e+08,9.377049e+00,3.920741e-01,1.836066e+00,1.734919e-01,1.958042e-01,1.659182e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141496920000e+08,3.141497530000e+08,9.868853e+00,4.022244e-01,1.836066e+00,1.734919e-01,1.860465e-01,1.586033e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141497530000e+08,3.141498140000e+08,9.229508e+00,3.889774e-01,1.737705e+00,1.687808e-01,1.882771e-01,1.647587e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141498140000e+08,3.141498750000e+08,8.967213e+00,3.834103e-01,1.672131e+00,1.655656e-01,1.864717e-01,1.665325e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141498750000e+08,3.141499360000e+08,9.262295e+00,3.896677e-01,1.606557e+00,1.622868e-01,1.734513e-01,1.592938e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141499360000e+08,3.141499970000e+08,9.147541e+00,3.872463e-01,1.295082e+00,1.457081e-01,1.415771e-01,1.475808e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141499970000e+08,3.141500580000e+08,9.213115e+00,3.886318e-01,1.672131e+00,1.655656e-01,1.814947e-01,1.625828e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141500580000e+08,3.141501190000e+08,9.573771e+00,3.961654e-01,1.573771e+00,1.606223e-01,1.643836e-01,1.533650e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141501190000e+08,3.141501800000e+08,8.950820e+00,3.830597e-01,1.606557e+00,1.622868e-01,1.794872e-01,1.642340e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141501800000e+08,3.141502410000e+08,9.311476e+00,3.907008e-01,1.770492e+00,1.703656e-01,1.901408e-01,1.646525e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141502410000e+08,3.141503020000e+08,8.918033e+00,3.823575e-01,1.442623e+00,1.537841e-01,1.617647e-01,1.578794e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141503020000e+08,3.141503630000e+08,9.114754e+00,3.865517e-01,1.836066e+00,1.734919e-01,2.014388e-01,1.700937e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141503630000e+08,3.141504240000e+08,9.524590e+00,3.951466e-01,1.737705e+00,1.687808e-01,1.824441e-01,1.602269e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141504240000e+08,3.141504850000e+08,9.836065e+00,4.015557e-01,1.508197e+00,1.572404e-01,1.533333e-01,1.470953e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141504850000e+08,3.141505460000e+08,9.475410e+00,3.941251e-01,1.491803e+00,1.563835e-01,1.574394e-01,1.514933e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141505460000e+08,3.141506070000e+08,1.022951e+01,4.095080e-01,1.852459e+00,1.742647e-01,1.810897e-01,1.541604e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141506070000e+08,3.141506680000e+08,9.770492e+00,4.002149e-01,1.704918e+00,1.671810e-01,1.744967e-01,1.554640e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141506680000e+08,3.141507290000e+08,9.000000e+00,3.841107e-01,1.606557e+00,1.622868e-01,1.785064e-01,1.634341e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141507290000e+08,3.141507900000e+08,9.885246e+00,4.025584e-01,1.573771e+00,1.606223e-01,1.592040e-01,1.489922e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141507900000e+08,3.141508510000e+08,9.295082e+00,3.903567e-01,1.868852e+00,1.750341e-01,2.010582e-01,1.683166e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141508510000e+08,3.141509120000e+08,9.344262e+00,3.913881e-01,1.491803e+00,1.563835e-01,1.596491e-01,1.534180e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141509120000e+08,3.141509730000e+08,8.918033e+00,3.823575e-01,1.721311e+00,1.679828e-01,1.930147e-01,1.692110e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141509730000e+08,3.141510340000e+08,9.540983e+00,3.954865e-01,1.770492e+00,1.703656e-01,1.855670e-01,1.611449e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141510340000e+08,3.141510950000e+08,9.229508e+00,3.889774e-01,1.721311e+00,1.679828e-01,1.865009e-01,1.641590e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141510950000e+08,3.141511560000e+08,9.229508e+00,3.889774e-01,1.688525e+00,1.663753e-01,1.829485e-01,1.629427e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141511560000e+08,3.141512170000e+08,9.327868e+00,3.910446e-01,1.901639e+00,1.765628e-01,2.038664e-01,1.688922e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141512170000e+08,3.141512780000e+08,8.672132e+00,3.770492e-01,1.721311e+00,1.679828e-01,1.984877e-01,1.734180e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141512780000e+08,3.141513390000e+08,9.754098e+00,3.998790e-01,1.737705e+00,1.687808e-01,1.781513e-01,1.568671e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141513390000e+08,3.141514000000e+08,9.475410e+00,3.941251e-01,1.803279e+00,1.719359e-01,1.903114e-01,1.632779e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141514000000e+08,3.141514610000e+08,9.311476e+00,3.907008e-01,1.606557e+00,1.622868e-01,1.725352e-01,1.585402e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141514610000e+08,3.141515220000e+08,9.688524e+00,3.985327e-01,1.704918e+00,1.671810e-01,1.759729e-01,1.566390e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141515220000e+08,3.141515830000e+08,9.606558e+00,3.968432e-01,2.000000e+00,1.810715e-01,2.081911e-01,1.677229e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141515830000e+08,3.141516440000e+08,8.852459e+00,3.809492e-01,1.606557e+00,1.622868e-01,1.814815e-01,1.658569e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141516440000e+08,3.141517050000e+08,8.852459e+00,3.809492e-01,1.721311e+00,1.679828e-01,1.944444e-01,1.703133e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141517050000e+08,3.141517660000e+08,9.672132e+00,3.981953e-01,1.786885e+00,1.711526e-01,1.847458e-01,1.597746e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141517660000e+08,3.141518270000e+08,8.934426e+00,3.827088e-01,1.622951e+00,1.631127e-01,1.816514e-01,1.651544e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141518270000e+08,3.141518880000e+08,9.639344e+00,3.975199e-01,1.688525e+00,1.663753e-01,1.751701e-01,1.567557e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141518880000e+08,3.141519490000e+08,9.557377e+00,3.958261e-01,1.786885e+00,1.711526e-01,1.869640e-01,1.614729e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141519490000e+08,3.141520100000e+08,9.868853e+00,4.022244e-01,2.000000e+00,1.810715e-01,2.026578e-01,1.638347e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141520100000e+08,3.141520710000e+08,9.229508e+00,3.889774e-01,1.622951e+00,1.631127e-01,1.758437e-01,1.604405e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141520710000e+08,3.141521320000e+08,1.013115e+01,4.075345e-01,1.557377e+00,1.597835e-01,1.537217e-01,1.450875e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141521320000e+08,3.141521930000e+08,9.983606e+00,4.045562e-01,1.901639e+00,1.765628e-01,1.904762e-01,1.591206e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141521930000e+08,3.141522540000e+08,9.590164e+00,3.965045e-01,1.901639e+00,1.765628e-01,1.982906e-01,1.648472e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141522540000e+08,3.141523150000e+08,9.721312e+00,3.992064e-01,1.803279e+00,1.719359e-01,1.854975e-01,1.596202e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141523150000e+08,3.141523760000e+08,9.147541e+00,3.872463e-01,1.770492e+00,1.703656e-01,1.935484e-01,1.672503e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141523760000e+08,3.141524370000e+08,9.967213e+00,4.042239e-01,1.639344e+00,1.639344e-01,1.644737e-01,1.503407e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141524370000e+08,3.141524980000e+08,9.311476e+00,3.907008e-01,1.688525e+00,1.663753e-01,1.813380e-01,1.616674e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141524980000e+08,3.141525590000e+08,9.393442e+00,3.924167e-01,1.622951e+00,1.631127e-01,1.727749e-01,1.579337e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141525590000e+08,3.141526200000e+08,9.426229e+00,3.931009e-01,1.704918e+00,1.671810e-01,1.808696e-01,1.605186e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141526200000e+08,3.141526810000e+08,9.262295e+00,3.896677e-01,1.475410e+00,1.555218e-01,1.592920e-01,1.539556e-02,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141527380000e+08,3.141527990000e+08,9.803279e+00,4.008859e-01,1.934426e+00,1.780784e-01,1.973244e-01,1.627458e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141527990000e+08,3.141528600000e+08,9.606558e+00,3.968432e-01,1.868852e+00,1.750341e-01,1.945392e-01,1.635223e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141528600000e+08,3.141529210000e+08,8.885246e+00,3.816540e-01,1.377049e+00,1.502484e-01,1.549816e-01,1.554438e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141529210000e+08,3.141529820000e+08,9.196721e+00,3.882859e-01,1.590164e+00,1.614567e-01,1.729055e-01,1.596616e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141529820000e+08,3.141530430000e+08,9.049180e+00,3.851587e-01,1.590164e+00,1.614567e-01,1.757246e-01,1.619880e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141530430000e+08,3.141531040000e+08,9.754098e+00,3.998790e-01,1.688525e+00,1.663753e-01,1.731092e-01,1.551050e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141531040000e+08,3.141531650000e+08,8.918033e+00,3.823575e-01,1.491803e+00,1.563835e-01,1.672794e-01,1.600190e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141531650000e+08,3.141532260000e+08,9.065574e+00,3.855074e-01,1.704918e+00,1.671810e-01,1.880651e-01,1.661698e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141532260000e+08,3.141532870000e+08,9.934426e+00,4.035585e-01,1.967213e+00,1.795812e-01,1.980198e-01,1.618825e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141532870000e+08,3.141533480000e+08,9.377049e+00,3.920741e-01,1.688525e+00,1.663753e-01,1.800699e-01,1.606612e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141533480000e+08,3.141534090000e+08,9.590164e+00,3.965045e-01,1.573771e+00,1.606223e-01,1.641026e-01,1.531286e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141534090000e+08,3.141534700000e+08,9.737705e+00,3.995429e-01,1.819672e+00,1.727156e-01,1.868687e-01,1.599394e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141534700000e+08,3.141535310000e+08,9.426229e+00,3.931009e-01,1.983607e+00,1.803279e-01,2.104348e-01,1.699882e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141535310000e+08,3.141535920000e+08,9.491803e+00,3.944659e-01,1.836066e+00,1.734919e-01,1.934370e-01,1.641533e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141535920000e+08,3.141536530000e+08,9.327868e+00,3.910446e-01,1.491803e+00,1.563835e-01,1.599297e-01,1.536619e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141536530000e+08,3.141537140000e+08,9.377049e+00,3.920741e-01,1.803279e+00,1.719359e-01,1.923077e-01,1.647871e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141537140000e+08,3.141537750000e+08,9.147541e+00,3.872463e-01,1.573771e+00,1.606223e-01,1.720430e-01,1.597737e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141537750000e+08,3.141538360000e+08,9.786885e+00,4.005506e-01,1.786885e+00,1.711526e-01,1.825796e-01,1.581108e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141538360000e+08,3.141538970000e+08,9.000000e+00,3.841107e-01,1.704918e+00,1.671810e-01,1.894353e-01,1.672392e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141538970000e+08,3.141539580000e+08,9.836065e+00,4.015557e-01,1.786885e+00,1.711526e-01,1.816667e-01,1.574081e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141539580000e+08,3.141540190000e+08,9.196721e+00,3.882859e-01,1.885246e+00,1.758001e-01,2.049911e-01,1.704402e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141540190000e+08,3.141540800000e+08,9.098361e+00,3.862039e-01,2.081967e+00,1.847447e-01,2.288288e-01,1.783135e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141540800000e+08,3.141541410000e+08,9.786885e+00,4.005506e-01,1.721311e+00,1.679828e-01,1.758794e-01,1.558173e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141541410000e+08,3.141542020000e+08,8.786885e+00,3.795356e-01,1.639344e+00,1.639344e-01,1.865672e-01,1.682659e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141542020000e+08,3.141542630000e+08,9.311476e+00,3.907008e-01,1.803279e+00,1.719359e-01,1.936620e-01,1.658084e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141542630000e+08,3.141543240000e+08,9.721312e+00,3.992064e-01,1.786885e+00,1.711526e-01,1.838111e-01,1.590574e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141543240000e+08,3.141543850000e+08,9.836065e+00,4.015557e-01,1.868852e+00,1.750341e-01,1.900000e-01,1.601562e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141543850000e+08,3.141544460000e+08,9.360656e+00,3.917313e-01,1.672131e+00,1.655656e-01,1.786340e-01,1.602996e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141544460000e+08,3.141545070000e+08,8.967213e+00,3.834103e-01,1.524590e+00,1.580926e-01,1.700183e-01,1.606159e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141545070000e+08,3.141545680000e+08,9.606558e+00,3.968432e-01,1.557377e+00,1.597835e-01,1.621160e-01,1.522496e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141545680000e+08,3.141546290000e+08,1.006557e+01,4.062135e-01,1.967213e+00,1.795812e-01,1.954397e-01,1.600301e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141546290000e+08,3.141546900000e+08,9.393442e+00,3.924167e-01,1.606557e+00,1.622868e-01,1.710297e-01,1.572997e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141546900000e+08,3.141547510000e+08,9.639344e+00,3.975199e-01,1.786885e+00,1.711526e-01,1.853742e-01,1.602563e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141547510000e+08,3.141548120000e+08,9.803279e+00,4.008859e-01,1.409836e+00,1.520265e-01,1.438127e-01,1.434936e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141548120000e+08,3.141548730000e+08,9.606558e+00,3.968432e-01,1.573771e+00,1.606223e-01,1.638225e-01,1.528929e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141548730000e+08,3.141549340000e+08,9.409836e+00,3.927590e-01,1.622951e+00,1.631127e-01,1.724739e-01,1.576872e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141549340000e+08,3.141549950000e+08,9.721312e+00,3.992064e-01,1.655738e+00,1.647521e-01,1.703204e-01,1.543694e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141549950000e+08,3.141550560000e+08,9.540983e+00,3.954865e-01,1.754098e+00,1.695751e-01,1.838488e-01,1.605662e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141550560000e+08,3.141551170000e+08,8.737705e+00,3.784720e-01,1.655738e+00,1.647521e-01,1.894934e-01,1.697508e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141551170000e+08,3.141551780000e+08,9.524590e+00,3.951466e-01,1.491803e+00,1.563835e-01,1.566265e-01,1.507838e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141551780000e+08,3.141552390000e+08,9.688524e+00,3.985327e-01,1.590164e+00,1.614567e-01,1.641286e-01,1.523590e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141552390000e+08,3.141553000000e+08,9.278688e+00,3.900124e-01,1.819672e+00,1.727156e-01,1.961131e-01,1.668947e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141553000000e+08,3.141553610000e+08,9.114754e+00,3.865517e-01,1.426229e+00,1.529079e-01,1.564748e-01,1.540756e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141553610000e+08,3.141554220000e+08,9.639344e+00,3.975199e-01,1.606557e+00,1.622868e-01,1.666667e-01,1.536898e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141554220000e+08,3.141554830000e+08,8.770492e+00,3.791814e-01,1.573771e+00,1.606223e-01,1.794392e-01,1.658965e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141554830000e+08,3.141555440000e+08,8.983606e+00,3.837606e-01,1.540984e+00,1.589403e-01,1.715328e-01,1.610353e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141555440000e+08,3.141556050000e+08,8.278688e+00,3.683968e-01,1.770492e+00,1.703656e-01,2.138614e-01,1.824610e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141556050000e+08,3.141556660000e+08,9.196721e+00,3.882859e-01,1.704918e+00,1.671810e-01,1.853832e-01,1.640705e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141556660000e+08,3.141557270000e+08,8.983606e+00,3.837606e-01,1.344262e+00,1.484489e-01,1.496350e-01,1.523804e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141557270000e+08,3.141557880000e+08,9.721312e+00,3.992064e-01,1.721311e+00,1.679828e-01,1.770658e-01,1.567554e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141557880000e+08,3.141558490000e+08,9.770492e+00,4.002149e-01,1.327869e+00,1.475410e-01,1.359060e-01,1.403708e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141558490000e+08,3.141559100000e+08,9.049180e+00,3.851587e-01,1.655738e+00,1.647521e-01,1.829710e-01,1.645661e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141559100000e+08,3.141559710000e+08,9.180327e+00,3.879397e-01,1.721311e+00,1.679828e-01,1.875000e-01,1.649371e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141559710000e+08,3.141560320000e+08,9.229508e+00,3.889774e-01,1.508197e+00,1.572404e-01,1.634103e-01,1.558267e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141560320000e+08,3.141560930000e+08,8.868853e+00,3.813018e-01,1.475410e+00,1.555218e-01,1.663586e-01,1.601082e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141560930000e+08,3.141561540000e+08,9.557377e+00,3.958261e-01,1.655738e+00,1.647521e-01,1.732419e-01,1.567405e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141561540000e+08,3.141562150000e+08,9.524590e+00,3.951466e-01,1.901639e+00,1.765628e-01,1.996558e-01,1.658408e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141562150000e+08,3.141562760000e+08,9.688524e+00,3.985327e-01,1.442623e+00,1.537841e-01,1.489002e-01,1.464347e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141562760000e+08,3.141563370000e+08,9.196721e+00,3.882859e-01,1.655738e+00,1.647521e-01,1.800357e-01,1.622166e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141563370000e+08,3.141563980000e+08,9.295082e+00,3.903567e-01,1.622951e+00,1.631127e-01,1.746032e-01,1.594285e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141563980000e+08,3.141564590000e+08,9.360656e+00,3.917313e-01,1.557377e+00,1.597835e-01,1.663748e-01,1.558516e-02,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141640600000e+08,3.141641210000e+08,1.022951e+01,4.095080e-01,2.049180e+00,1.832843e-01,2.003205e-01,1.602243e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141641210000e+08,3.141641820000e+08,9.688524e+00,3.985327e-01,1.836066e+00,1.734919e-01,1.895093e-01,1.612113e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141641820000e+08,3.141642430000e+08,9.426229e+00,3.931009e-01,1.475410e+00,1.555218e-01,1.565217e-01,1.515271e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141642430000e+08,3.141643040000e+08,9.754098e+00,3.998790e-01,1.606557e+00,1.622868e-01,1.647059e-01,1.520603e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141643040000e+08,3.141643650000e+08,8.606558e+00,3.756210e-01,1.459016e+00,1.546554e-01,1.695238e-01,1.637568e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141643650000e+08,3.141644260000e+08,9.836065e+00,4.015557e-01,1.918033e+00,1.773222e-01,1.950000e-01,1.617483e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141644260000e+08,3.141644870000e+08,9.311476e+00,3.907008e-01,1.868852e+00,1.750341e-01,2.007042e-01,1.680575e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141644870000e+08,3.141645480000e+08,9.557377e+00,3.958261e-01,1.704918e+00,1.671810e-01,1.783877e-01,1.585556e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141645480000e+08,3.141646090000e+08,8.147541e+00,3.654672e-01,1.426229e+00,1.529079e-01,1.750503e-01,1.704578e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141646090000e+08,3.141646700000e+08,9.426229e+00,3.931009e-01,1.819672e+00,1.727156e-01,1.930435e-01,1.645958e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141646700000e+08,3.141647310000e+08,8.934426e+00,3.827088e-01,1.622951e+00,1.631127e-01,1.816514e-01,1.651544e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141647310000e+08,3.141647920000e+08,9.295082e+00,3.903567e-01,1.852459e+00,1.742647e-01,1.992945e-01,1.677616e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141647920000e+08,3.141648530000e+08,9.639344e+00,3.975199e-01,1.885246e+00,1.758001e-01,1.955782e-01,1.635737e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141648530000e+08,3.141649140000e+08,8.950820e+00,3.830597e-01,1.770492e+00,1.703656e-01,1.978022e-01,1.704747e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141649140000e+08,3.141649750000e+08,9.032787e+00,3.848096e-01,1.491803e+00,1.563835e-01,1.651543e-01,1.581875e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141649750000e+08,3.141650360000e+08,9.245902e+00,3.893227e-01,1.459016e+00,1.546554e-01,1.578014e-01,1.535052e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141650360000e+08,3.141650970000e+08,9.622951e+00,3.971817e-01,1.524590e+00,1.580926e-01,1.584327e-01,1.507120e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141650970000e+08,3.141651580000e+08,9.737705e+00,3.995429e-01,1.606557e+00,1.622868e-01,1.649832e-01,1.522910e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141651580000e+08,3.141652190000e+08,9.737705e+00,3.995429e-01,1.704918e+00,1.671810e-01,1.750842e-01,1.559319e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141652190000e+08,3.141652800000e+08,9.803279e+00,4.008859e-01,1.918033e+00,1.773222e-01,1.956522e-01,1.622235e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141652800000e+08,3.141653410000e+08,8.786885e+00,3.795356e-01,1.459016e+00,1.546554e-01,1.660448e-01,1.607317e-02,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
