#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.141489600000e+08,1.700000e+01,5.000000e+00,9.960000e+02,17363500001
3.141527400000e+08,1.700000e+01,6.000000e+00,9.960000e+02,17363600002
3.141640800000e+08,1.700000e+01,5.000000e+00,9.950000e+02,17363600005
3.141678000000e+08,1.700000e+01,5.000000e+00,9.950000e+02,17363600006
3.141715800000e+08,1.700000e+01,4.000000e+00,9.950000e+02,17363600007
3.141753600000e+08,1.700000e+01,4.000000e+00,9.950000e+02,17363600008
3.141792000000e+08,1.700000e+01,8.000000e+00,9.950000e+02,17363600009
3.141807600000e+08,1.800000e+01,8.000000e+00,9.950000e+02,17363600020
3.141847200000e+08,1.800000e+01,9.000000e+00,9.950000e+02,17363600022
3.141885000000e+08,1.800000e+01,1.000000e+01,9.940000e+02,17363600023
3.141904800000e+08,1.800000e+01,1.100000e+01,9.940000e+02,17363600024
3.141941400000e+08,1.800000e+01,1.400000e+01,9.930000e+02,17363600025
3.141978000000e+08,1.800000e+01,1.600000e+01,9.930000e+02,17363600026
3.142015200000e+08,1.800000e+01,1.500000e+01,9.930000e+02,17363600027
