#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.496576390707e+08,3.496589299868e+08,1.290916083872e+03,47407,41426,37603,5981,5981,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404600001,0,0,512
2,3.496589340368e+08,3.496602289465e+08,1.294909651995e+03,47386,41417,38074,5969,5969,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404600002,0,0,512
3,3.496602340328e+08,3.496615228465e+08,1.288813747466e+03,47404,41489,37918,5915,5915,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.678295e+00,5404600003,0,0,512
4,3.496615270160e+08,3.496628269918e+08,1.299975790501e+03,47376,41465,37805,5911,5911,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.863952e+00,5404700004,0,0,512
5,3.496628320453e+08,3.496641269923e+08,1.294946980476e+03,47377,41418,38059,5959,5959,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967591e+00,5404700005,0,0,512
6,3.496641320155e+08,3.496654389493e+08,1.306933785975e+03,47362,41575,38075,5787,5787,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899084e+00,5404700006,0,0,512
7,3.496654440131e+08,3.496667449584e+08,1.300945347607e+03,47373,41563,38086,5810,5810,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957757e+00,5404700007,0,0,512
8,3.496667500129e+08,3.496680459934e+08,1.295980503201e+03,47377,41585,38216,5792,5792,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999230e+00,5404700008,0,0,512
9,3.496680510203e+08,3.496693429629e+08,1.291942601264e+03,47414,41538,38105,5876,5876,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994588e+00,5404700009,0,0,512
10,3.496693470332e+08,3.496706519720e+08,1.304938821256e+03,47386,41462,37917,5924,5924,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995408e+00,5404700010,0,0,512
11,3.496706560164e+08,3.496719569801e+08,1.300963754416e+03,47383,41542,38308,5841,5841,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975422e+00,5404700011,0,0,512
12,3.496719610842e+08,3.496732549946e+08,1.293910396636e+03,47407,41567,38145,5840,5840,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999229e+00,5404700012,0,0,512
13,3.496732590625e+08,3.496745539682e+08,1.294905620515e+03,47390,41481,37981,5909,5909,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966052e+00,5404700013,0,0,512
14,3.496745580517e+08,3.496758519862e+08,1.293934471309e+03,47393,41480,37988,5913,5913,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986874e+00,5404700014,0,0,512
15,3.496758570139e+08,3.496771539832e+08,1.296969355106e+03,47407,41465,37960,5942,5942,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953004e+00,5404700015,0,0,512
16,3.496771580110e+08,3.496784519921e+08,1.293981152475e+03,47401,41515,38095,5886,5886,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995367e+00,5404700016,0,0,512
17,3.496784570222e+08,3.496789199977e+08,4.629755042195e+02,16870,14642,13242,2228,2228,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700017,0,0,512
18,3.496797590351e+08,3.496810509959e+08,1.291960795283e+03,47400,41514,38143,5886,5886,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700018,0,0,512
19,3.496810560503e+08,3.496823429577e+08,1.286907354295e+03,47394,41644,38241,5750,5750,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976709e+00,5404700019,0,0,512
20,3.496823480148e+08,3.496836419999e+08,1.293985137880e+03,47414,41608,38212,5806,5806,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994596e+00,5404700020,0,0,512
21,3.496836460663e+08,3.496849399631e+08,1.293896800518e+03,47409,41564,38312,5845,5845,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997684e+00,5404700021,0,0,512
22,3.496849440120e+08,3.496862389272e+08,1.294915151894e+03,47381,41516,38069,5865,5865,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994600e+00,5404700022,0,0,512
23,3.496862440185e+08,3.496875299782e+08,1.285959713757e+03,47422,41570,38136,5852,5852,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700023,0,0,512
24,3.496875340211e+08,3.496888279541e+08,1.293932973742e+03,47372,41534,38050,5838,5838,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700024,0,0,512
25,3.496888330199e+08,3.496901129986e+08,1.279978696644e+03,47403,41559,38142,5844,5844,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700025,0,0,512
26,3.496901180339e+08,3.496914199919e+08,1.301958049238e+03,47360,41591,38202,5769,5769,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.953955e+00,5404700026,0,0,512
27,3.496914250161e+08,3.496927219986e+08,1.296982461214e+03,47380,41499,38148,5881,5881,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.969952e+00,5404700027,0,0,512
28,3.496927270181e+08,3.496940179647e+08,1.290946587026e+03,47388,41523,38048,5865,5865,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995355e+00,5404700028,0,0,512
29,3.496940230170e+08,3.496953149426e+08,1.291925638020e+03,47397,41437,37957,5960,5960,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700029,0,0,512
30,3.496953190258e+08,3.496966109775e+08,1.291951703370e+03,47402,41470,38106,5932,5932,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.955143e+00,5404700030,0,0,512
31,3.496966150236e+08,3.496978999144e+08,1.284890815496e+03,47417,41631,38207,5786,5786,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958009e+00,5404700031,0,0,512
32,3.496979040153e+08,3.496991969578e+08,1.292942574561e+03,47395,41657,38269,5738,5738,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999228e+00,5404700032,0,0,512
33,3.496992010259e+08,3.497004909395e+08,1.289913682818e+03,47414,41526,37966,5888,5888,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996902e+00,5404700033,0,0,512
34,3.497004950193e+08,3.497017899861e+08,1.294966721177e+03,47385,41398,38004,5987,5987,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985341e+00,5404700034,0,0,512
35,3.497017940214e+08,3.497030899774e+08,1.295956078768e+03,47376,41361,37780,6015,6015,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986894e+00,5404700035,0,0,512
36,3.497030950340e+08,3.497043769862e+08,1.281952279806e+03,47422,41458,37992,5964,5964,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994545e+00,5404700036,0,0,512
42,3.497116980529e+08,3.497127339867e+08,1.035933819592e+03,47900,46190,44187,1710,1710,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700042,0,0,512
43,3.497127390129e+08,3.497137669905e+08,1.027977637589e+03,47938,46239,44014,1699,1699,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992225e+00,5404700043,0,0,512
44,3.497137710219e+08,3.497148149972e+08,1.043975287080e+03,47909,46188,44235,1721,1721,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700044,0,0,512
45,3.497148190116e+08,3.497158559631e+08,1.036951520145e+03,47926,46196,44262,1730,1730,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5404700045,0,0,512
47,3.497161050134e+08,3.497171499869e+08,1.044973537683e+03,47862,46226,44316,1636,1636,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700047,0,0,512
48,3.497171550239e+08,3.497181819976e+08,1.026973776162e+03,47936,46248,44285,1688,1688,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987354e+00,5404700048,0,0,512
49,3.497181860205e+08,3.497192119736e+08,1.025953029633e+03,47921,46133,43972,1788,1788,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.831548e+00,5404700049,0,0,512
50,3.497192170183e+08,3.497202609671e+08,1.043948756695e+03,47886,46121,44050,1765,1765,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992344e+00,5404700050,0,0,512
51,3.497202650292e+08,3.497213059752e+08,1.040946031094e+03,47880,46172,44288,1708,1708,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993282e+00,5404700051,0,0,512
52,3.497213110139e+08,3.497223499827e+08,1.038968849957e+03,47892,46181,44173,1711,1711,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5404700052,0,0,512
53,3.497223550160e+08,3.497233919735e+08,1.036957462668e+03,47910,46145,44070,1765,1765,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993256e+00,5404700053,0,0,512
54,3.497233960688e+08,3.497244259907e+08,1.029921939850e+03,47907,46212,44273,1695,1695,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700054,0,0,512
55,3.497244311162e+08,3.497254678935e+08,1.036777351856e+03,47915,46231,44143,1684,1684,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700055,0,0,512
56,3.497254720289e+08,3.497265069703e+08,1.034941358924e+03,47906,46198,44278,1708,1708,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973938e+00,5404700056,0,0,512
57,3.497265110388e+08,3.497275539554e+08,1.042916599989e+03,47885,46194,44237,1691,1691,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978927e+00,5404700057,0,0,512
58,3.497275590121e+08,3.497285939805e+08,1.034968402684e+03,47916,46208,44144,1708,1708,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992277e+00,5404700058,0,0,512
59,3.497285980712e+08,3.497296359834e+08,1.037912180007e+03,47886,46233,44275,1653,1653,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985563e+00,5404700059,0,0,512
60,3.497296410569e+08,3.497306799973e+08,1.038940385580e+03,47910,46240,44154,1670,1670,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989423e+00,5404700060,0,0,512
61,3.497306840257e+08,3.497317309912e+08,1.046965549469e+03,47885,46199,44239,1686,1686,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700061,0,0,512
62,3.497317350300e+08,3.497327779609e+08,1.042930946350e+03,47913,46197,44217,1716,1716,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956897e+00,5404700062,0,0,512
63,3.497327820125e+08,3.497338229701e+08,1.040957554102e+03,47874,46251,44325,1623,1623,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945298e+00,5404700063,0,0,512
64,3.497338280479e+08,3.497348629546e+08,1.034906735957e+03,47922,46294,44469,1628,1628,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994209e+00,5404700064,0,0,512
65,3.497348670635e+08,3.497358979932e+08,1.030929658055e+03,47906,46189,44253,1717,1717,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998062e+00,5404700065,0,0,512
66,3.497359030204e+08,3.497369459736e+08,1.042953205764e+03,47915,46209,44323,1706,1706,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999042e+00,5404700066,0,0,512
67,3.497369500322e+08,3.497379989853e+08,1.048953104258e+03,47894,46177,44352,1717,1717,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404700067,0,0,512
68,3.497380030402e+08,3.497390439456e+08,1.040905427396e+03,47876,46187,44422,1689,1689,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999040e+00,5404700068,0,0,512
69,3.497390490198e+08,3.497400969970e+08,1.047977168322e+03,47876,46211,44498,1665,1665,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977121e+00,5404700069,0,0,512
70,3.497401020107e+08,3.497411459943e+08,1.043983644068e+03,47902,46140,44411,1762,1762,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957895e+00,5404700070,0,0,512
71,3.497411500117e+08,3.497421869695e+08,1.036957816303e+03,47866,46167,44401,1699,1699,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991329e+00,5404700071,0,0,512
72,3.497421920153e+08,3.497432329863e+08,1.040970951259e+03,47890,46237,44626,1653,1653,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992322e+00,5404700072,0,0,512
73,3.497432370448e+08,3.497442749993e+08,1.037954445481e+03,47924,46216,44574,1708,1708,0,1,e,B,2018,1,30,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983638e+00,5404700073,0,0,512
1,3.497442790130e+08,3.497453189870e+08,1.039974049747e+03,47919,46194,44427,1725,1725,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999039e+00,5404700001,0,0,512
2,3.497453230644e+08,3.497463599870e+08,1.036922657311e+03,47880,46149,44483,1731,1731,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5404700002,0,0,512
3,3.497463650183e+08,3.497473999904e+08,1.034972079933e+03,47925,46158,44489,1767,1767,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.574324e+00,5404700003,0,0,512
4,3.497474040127e+08,3.497484469864e+08,1.042973677814e+03,47911,46137,44369,1774,1774,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.881226e+00,5404800004,0,0,512
5,3.497484510190e+08,3.497494909649e+08,1.039945835054e+03,47898,46211,44441,1687,1687,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855909e+00,5404800005,0,0,512
6,3.497494960201e+08,3.497497439904e+08,2.479703128338e+02,11382,10998,10326,384,384,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843373e+00,5404800006,0,0,512
7,3.497505350391e+08,3.497515709800e+08,1.035940909803e+03,47924,46233,44419,1691,1691,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.708776e+00,5404800007,0,0,512
8,3.497515750185e+08,3.497526089658e+08,1.033947362781e+03,47916,46199,44417,1717,1717,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963284e+00,5404800008,0,0,512
9,3.497526132070e+08,3.497536509976e+08,1.037790591955e+03,47886,46232,44478,1654,1654,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800009,0,0,512
10,3.497536560662e+08,3.497546859601e+08,1.029893843830e+03,47909,46155,44335,1754,1754,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5404800010,0,0,512
11,3.497546910114e+08,3.497557259850e+08,1.034973605871e+03,47927,46242,44425,1685,1685,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995174e+00,5404800011,0,0,512
12,3.497557300141e+08,3.497567619845e+08,1.031970426381e+03,47895,46163,44504,1732,1732,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800012,0,0,512
13,3.497567670156e+08,3.497578009966e+08,1.033981028855e+03,47889,46079,43964,1810,1810,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960387e+00,5404800013,0,0,512
14,3.497578060522e+08,3.497588399931e+08,1.033940919697e+03,47900,46156,44412,1744,1744,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800014,0,0,512
15,3.497588450451e+08,3.497598789692e+08,1.033924162805e+03,47912,46208,44438,1704,1704,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991304e+00,5404800015,0,0,512
16,3.497598830217e+08,3.497609119681e+08,1.028946438909e+03,47911,46212,44206,1699,1699,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997088e+00,5404800016,0,0,512
17,3.497609170252e+08,3.497619379669e+08,1.020941713512e+03,47957,46258,44445,1699,1699,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998044e+00,5404800017,0,0,512
18,3.497619420293e+08,3.497629679906e+08,1.025961383522e+03,47913,46210,44460,1703,1703,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973710e+00,5404800018,0,0,512
19,3.497629730128e+08,3.497640049829e+08,1.031970147729e+03,47926,46204,44416,1722,1722,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928364e+00,5404800019,0,0,512
20,3.497640090112e+08,3.497650339482e+08,1.024937010765e+03,47895,46188,44388,1707,1707,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800020,0,0,512
21,3.497650390296e+08,3.497660679972e+08,1.028967535973e+03,47909,46173,44426,1736,1736,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998058e+00,5404800021,0,0,512
22,3.497660730194e+08,3.497670999947e+08,1.026975242853e+03,47907,46189,44490,1718,1718,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800022,0,0,512
23,3.497671050114e+08,3.497681259828e+08,1.020971436918e+03,47942,46236,44460,1706,1706,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992172e+00,5404800023,0,0,512
24,3.497681300211e+08,3.497691519175e+08,1.021896426618e+03,47938,46268,44400,1670,1670,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977517e+00,5404800024,0,0,512
25,3.497691560170e+08,3.497701809736e+08,1.024956556022e+03,47919,46245,44582,1674,1674,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800025,0,0,512
26,3.497701850164e+08,3.497712139901e+08,1.028973667264e+03,47926,46148,44398,1778,1778,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993204e+00,5404800026,0,0,512
27,3.497712180339e+08,3.497722389792e+08,1.020945312917e+03,47930,46254,44449,1676,1676,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995108e+00,5404800027,0,0,512
28,3.497722440226e+08,3.497732679934e+08,1.023970746338e+03,47936,46297,44216,1639,1639,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800028,0,0,512
29,3.497732720138e+08,3.497742939921e+08,1.021978273869e+03,47921,46205,44414,1716,1716,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800029,0,0,512
30,3.497742990353e+08,3.497753189946e+08,1.019959271550e+03,47911,46216,44472,1695,1695,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800030,0,0,512
31,3.497753240237e+08,3.497763539915e+08,1.029967774034e+03,47925,46213,44410,1712,1712,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5404800031,0,0,512
32,3.497763580104e+08,3.497773799072e+08,1.021896830738e+03,47912,46212,44172,1700,1700,0,1,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999023e+00,5404800032,0,0,512
33,3.497773850437e+08,3.497784099517e+08,1.024908003747e+03,47918,46217,44463,1701,1701,0,2,e,B,2018,1,31,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999026e+00,5404800033,0,0,512
