#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496572000000e+08,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496581000000e+08,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496599000000e+08,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496608000000e+08,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496626000000e+08,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496635000000e+08,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496653000000e+08,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496662000000e+08,2.320000e+01,2.000000e+01,1.020000e+03,5404700008
3.496671000000e+08,2.330000e+01,1.970000e+01,1.020000e+03,5404700009
3.496689000000e+08,2.330000e+01,1.960000e+01,1.020000e+03,5404700010
3.496689000000e+08,2.330000e+01,1.960000e+01,1.020000e+03,5404700011
3.496716000000e+08,2.310000e+01,1.960000e+01,1.019000e+03,5404700012
3.496725000000e+08,2.310000e+01,1.960000e+01,1.019000e+03,5404700013
3.496743000000e+08,2.280000e+01,1.960000e+01,1.019000e+03,5404700014
3.496752000000e+08,2.280000e+01,1.940000e+01,1.019000e+03,5404700015
3.496770000000e+08,2.280000e+01,1.940000e+01,1.019000e+03,5404700016
3.496779000000e+08,2.280000e+01,1.930000e+01,1.019000e+03,5404700017
3.496788000000e+08,2.280000e+01,1.920000e+01,1.019000e+03,5404700018
3.496806000000e+08,2.300000e+01,1.960000e+01,1.019000e+03,5404700019
3.496815000000e+08,2.300000e+01,1.970000e+01,1.019000e+03,5404700020
3.496833000000e+08,2.330000e+01,2.080000e+01,1.019000e+03,5404700021
3.496842000000e+08,2.330000e+01,2.100000e+01,1.019000e+03,5404700022
3.496860000000e+08,2.350000e+01,2.100000e+01,1.020000e+03,5404700023
3.496869000000e+08,2.350000e+01,2.120000e+01,1.020000e+03,5404700024
3.496887000000e+08,2.360000e+01,2.120000e+01,1.020000e+03,5404700025
3.496896000000e+08,2.370000e+01,2.140000e+01,1.020000e+03,5404700026
3.496905000000e+08,2.370000e+01,2.130000e+01,1.020000e+03,5404700027
3.496923000000e+08,2.390000e+01,2.080000e+01,1.021000e+03,5404700028
3.496932000000e+08,2.410000e+01,2.140000e+01,1.021000e+03,5404700029
3.496950000000e+08,2.430000e+01,2.140000e+01,1.021000e+03,5404700030
3.496959000000e+08,2.420000e+01,2.100000e+01,1.021000e+03,5404700031
3.496977000000e+08,2.430000e+01,2.180000e+01,1.021000e+03,5404700032
3.496986000000e+08,2.450000e+01,2.200000e+01,1.021000e+03,5404700033
3.497004000000e+08,2.470000e+01,2.190000e+01,1.021000e+03,5404700034
3.497013000000e+08,2.480000e+01,2.210000e+01,1.021000e+03,5404700035
3.497022000000e+08,2.490000e+01,2.230000e+01,1.021000e+03,5404700036
3.497112000000e+08,2.570000e+01,2.270000e+01,1.020000e+03,5404700042
3.497121000000e+08,2.560000e+01,2.250000e+01,1.020000e+03,5404700043
3.497130000000e+08,2.550000e+01,2.270000e+01,1.020000e+03,5404700044
3.497139000000e+08,2.580000e+01,2.270000e+01,1.020000e+03,5404700045
3.497157000000e+08,2.540000e+01,2.250000e+01,1.020000e+03,5404700047
3.497166000000e+08,2.560000e+01,2.260000e+01,1.020000e+03,5404700048
3.497175000000e+08,2.560000e+01,2.260000e+01,1.020000e+03,5404700049
3.497184000000e+08,2.560000e+01,2.240000e+01,1.019000e+03,5404700050
3.497193000000e+08,2.540000e+01,2.250000e+01,1.020000e+03,5404700051
3.497211000000e+08,2.550000e+01,2.250000e+01,1.020000e+03,5404700052
3.497220000000e+08,2.530000e+01,2.250000e+01,1.020000e+03,5404700053
3.497229000000e+08,2.540000e+01,2.250000e+01,1.020000e+03,5404700054
3.497238000000e+08,2.530000e+01,2.250000e+01,1.020000e+03,5404700055
3.497247000000e+08,2.530000e+01,2.230000e+01,1.020000e+03,5404700056
3.497256000000e+08,2.520000e+01,2.110000e+01,1.020000e+03,5404700057
3.497274000000e+08,2.500000e+01,2.150000e+01,1.020000e+03,5404700058
3.497283000000e+08,2.500000e+01,2.060000e+01,1.020000e+03,5404700059
3.497292000000e+08,2.500000e+01,2.060000e+01,1.020000e+03,5404700060
3.497301000000e+08,2.500000e+01,2.080000e+01,1.020000e+03,5404700061
3.497310000000e+08,2.450000e+01,2.050000e+01,1.020000e+03,5404700062
3.497319000000e+08,2.450000e+01,2.060000e+01,1.020000e+03,5404700063
3.497337000000e+08,2.440000e+01,2.020000e+01,1.020000e+03,5404700064
3.497346000000e+08,2.420000e+01,2.020000e+01,1.020000e+03,5404700065
3.497355000000e+08,2.410000e+01,2.040000e+01,1.020000e+03,5404700066
3.497364000000e+08,2.390000e+01,2.020000e+01,1.020000e+03,5404700067
3.497373000000e+08,2.390000e+01,2.010000e+01,1.020000e+03,5404700068
3.497382000000e+08,2.400000e+01,2.030000e+01,1.020000e+03,5404700069
3.497400000000e+08,2.380000e+01,2.010000e+01,1.020000e+03,5404700070
3.497409000000e+08,2.390000e+01,2.010000e+01,1.020000e+03,5404700071
3.497418000000e+08,2.390000e+01,2.060000e+01,1.020000e+03,5404700072
3.497427000000e+08,2.380000e+01,2.010000e+01,1.019000e+03,5404700073
3.497436000000e+08,2.380000e+01,2.000000e+01,1.019000e+03,5404700001
3.497445000000e+08,2.390000e+01,2.010000e+01,1.019000e+03,5404700002
3.497454000000e+08,2.400000e+01,2.040000e+01,1.019000e+03,5404700003
3.497472000000e+08,2.390000e+01,2.100000e+01,1.019000e+03,5404800004
3.497472000000e+08,2.390000e+01,2.100000e+01,1.019000e+03,5404800005
3.497490000000e+08,2.400000e+01,2.020000e+01,1.019000e+03,5404800006
3.497499000000e+08,2.390000e+01,2.020000e+01,1.019000e+03,5404800007
3.497508000000e+08,2.400000e+01,2.050000e+01,1.018000e+03,5404800008
3.497517000000e+08,2.400000e+01,2.030000e+01,1.018000e+03,5404800009
3.497535000000e+08,2.420000e+01,2.030000e+01,1.018000e+03,5404800010
3.497544000000e+08,2.400000e+01,2.010000e+01,1.018000e+03,5404800011
3.497553000000e+08,2.410000e+01,2.000000e+01,1.017000e+03,5404800012
3.497562000000e+08,2.400000e+01,2.010000e+01,1.017000e+03,5404800013
3.497571000000e+08,2.400000e+01,2.040000e+01,1.017000e+03,5404800014
3.497580000000e+08,2.380000e+01,1.980000e+01,1.017000e+03,5404800015
3.497589000000e+08,2.380000e+01,2.000000e+01,1.017000e+03,5404800016
3.497607000000e+08,2.380000e+01,2.080000e+01,1.017000e+03,5404800017
3.497616000000e+08,2.380000e+01,2.100000e+01,1.017000e+03,5404800018
3.497625000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,5404800019
3.497634000000e+08,2.380000e+01,2.020000e+01,1.016000e+03,5404800020
3.497643000000e+08,2.380000e+01,2.070000e+01,1.016000e+03,5404800021
3.497652000000e+08,2.380000e+01,2.100000e+01,1.016000e+03,5404800022
3.497670000000e+08,2.380000e+01,2.040000e+01,1.016000e+03,5404800023
3.497679000000e+08,2.390000e+01,2.050000e+01,1.016000e+03,5404800024
3.497688000000e+08,2.400000e+01,2.130000e+01,1.016000e+03,5404800025
3.497697000000e+08,2.420000e+01,2.150000e+01,1.016000e+03,5404800026
3.497706000000e+08,2.420000e+01,2.150000e+01,1.016000e+03,5404800027
3.497715000000e+08,2.430000e+01,2.160000e+01,1.016000e+03,5404800028
3.497724000000e+08,2.430000e+01,2.170000e+01,1.016000e+03,5404800029
3.497742000000e+08,2.450000e+01,2.190000e+01,1.016000e+03,5404800030
3.497751000000e+08,2.470000e+01,2.210000e+01,1.016000e+03,5404800031
3.497751000000e+08,2.470000e+01,2.210000e+01,1.016000e+03,5404800032
3.497769000000e+08,2.460000e+01,2.200000e+01,1.016000e+03,5404800033
3.497778000000e+08,2.480000e+01,2.200000e+01,1.016000e+03,5404800034
3.497787000000e+08,2.480000e+01,2.170000e+01,1.016000e+03,5404800035
3.497796000000e+08,2.490000e+01,2.180000e+01,1.016000e+03,5404800036
3.497814000000e+08,2.470000e+01,2.100000e+01,1.016000e+03,5404800037
3.497823000000e+08,2.460000e+01,2.100000e+01,1.016000e+03,5404800038
3.497832000000e+08,2.460000e+01,2.070000e+01,1.016000e+03,5404800039
3.497841000000e+08,2.460000e+01,2.080000e+01,1.016000e+03,5404800041
3.497859000000e+08,2.480000e+01,2.110000e+01,1.015000e+03,5404800042
3.497868000000e+08,2.500000e+01,2.190000e+01,1.015000e+03,5404800043
3.497877000000e+08,2.500000e+01,2.210000e+01,1.015000e+03,5404800044
3.497886000000e+08,2.560000e+01,2.210000e+01,1.015000e+03,5404800045
3.497895000000e+08,2.580000e+01,2.230000e+01,1.014000e+03,5404800046
3.497904000000e+08,2.590000e+01,2.210000e+01,1.014000e+03,5404800047
3.497913000000e+08,2.610000e+01,2.260000e+01,1.014000e+03,5404800048
3.497931000000e+08,2.590000e+01,2.260000e+01,1.013000e+03,5404800049
3.497940000000e+08,2.550000e+01,2.220000e+01,1.013000e+03,5404800050
3.497949000000e+08,2.590000e+01,2.230000e+01,1.013000e+03,5404800051
3.497958000000e+08,2.620000e+01,2.230000e+01,1.013000e+03,5404800052
3.497967000000e+08,2.600000e+01,2.240000e+01,1.013000e+03,5404800053
3.497976000000e+08,2.630000e+01,2.240000e+01,1.013000e+03,5404800054
3.497985000000e+08,2.630000e+01,2.250000e+01,1.012000e+03,5404800055
3.498003000000e+08,2.560000e+01,2.260000e+01,1.013000e+03,5404800056
3.498012000000e+08,2.540000e+01,2.240000e+01,1.012000e+03,5404800057
3.498021000000e+08,2.560000e+01,2.240000e+01,1.012000e+03,5404800058
3.498030000000e+08,2.580000e+01,2.260000e+01,1.012000e+03,5404800059
3.498039000000e+08,2.570000e+01,2.260000e+01,1.011000e+03,5404800060
3.498048000000e+08,2.600000e+01,2.250000e+01,1.011000e+03,5404800061
3.498057000000e+08,2.580000e+01,2.270000e+01,1.011000e+03,5404800062
3.498075000000e+08,2.610000e+01,2.260000e+01,1.011000e+03,5404800063
3.498084000000e+08,2.600000e+01,2.260000e+01,1.011000e+03,5404800064
3.498093000000e+08,2.610000e+01,2.260000e+01,1.011000e+03,5404800065
3.498102000000e+08,2.600000e+01,2.270000e+01,1.011000e+03,5404800066
3.498111000000e+08,2.630000e+01,2.260000e+01,1.011000e+03,5404800067
3.498120000000e+08,2.580000e+01,2.270000e+01,1.011000e+03,5404800068
3.498129000000e+08,2.580000e+01,2.280000e+01,1.010000e+03,5404800069
3.498147000000e+08,2.540000e+01,2.260000e+01,1.010000e+03,5404800070
3.498156000000e+08,2.560000e+01,2.270000e+01,1.010000e+03,5404800071
3.498165000000e+08,2.530000e+01,2.250000e+01,1.010000e+03,5404800072
3.498174000000e+08,2.520000e+01,2.250000e+01,1.009000e+03,5404800073
3.498183000000e+08,2.530000e+01,2.260000e+01,1.009000e+03,5404800074
3.498192000000e+08,2.490000e+01,2.230000e+01,1.009000e+03,5404800075
3.498201000000e+08,2.500000e+01,2.250000e+01,1.009000e+03,5404800076
3.498210000000e+08,2.520000e+01,2.260000e+01,1.009000e+03,5404800077
3.498228000000e+08,2.490000e+01,2.250000e+01,1.009000e+03,5404800078
3.498237000000e+08,2.500000e+01,2.250000e+01,1.009000e+03,5404800079
3.498246000000e+08,2.500000e+01,2.260000e+01,1.008000e+03,5404800080
3.498255000000e+08,2.480000e+01,2.230000e+01,1.008000e+03,5404800081
