#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.496576390000e+08,3.496577000000e+08,3.173771e+01,7.213115e-01,2.904918e+01,6.900841e-01,9.152893e-01,6.328426e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496577000000e+08,3.496577610000e+08,3.240984e+01,7.289093e-01,2.965574e+01,6.972515e-01,9.150228e-01,6.271391e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496577610000e+08,3.496578220000e+08,3.122951e+01,7.155132e-01,2.850820e+01,6.836282e-01,9.128609e-01,6.461917e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496578220000e+08,3.496578830000e+08,3.326229e+01,7.384331e-01,2.995082e+01,7.007118e-01,9.004436e-01,6.646942e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496578830000e+08,3.496579440000e+08,3.288525e+01,7.342359e-01,2.981967e+01,6.991760e-01,9.067796e-01,6.491436e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496579440000e+08,3.496580050000e+08,3.327869e+01,7.386152e-01,3.031148e+01,7.049180e-01,9.108374e-01,6.325047e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496580050000e+08,3.496580660000e+08,3.160656e+01,7.198196e-01,2.875410e+01,6.865702e-01,9.097511e-01,6.525726e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496580660000e+08,3.496581270000e+08,3.188525e+01,7.229861e-01,2.873771e+01,6.863745e-01,9.012854e-01,6.763354e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496581270000e+08,3.496581880000e+08,3.163935e+01,7.201929e-01,2.916393e+01,6.914458e-01,9.217616e-01,6.112805e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496581880000e+08,3.496582490000e+08,3.124590e+01,7.157010e-01,2.837705e+01,6.820539e-01,9.081847e-01,6.614289e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496582490000e+08,3.496583100000e+08,3.163935e+01,7.201929e-01,2.870492e+01,6.859828e-01,9.072539e-01,6.602884e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496583100000e+08,3.496583710000e+08,3.170492e+01,7.209388e-01,2.878688e+01,6.869616e-01,9.079628e-01,6.573361e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496583710000e+08,3.496584320000e+08,3.336066e+01,7.395241e-01,2.991803e+01,7.003282e-01,8.968059e-01,6.743642e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496584320000e+08,3.496584930000e+08,3.183607e+01,7.224284e-01,2.898361e+01,6.893048e-01,9.104016e-01,6.480999e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496584930000e+08,3.496585540000e+08,3.180328e+01,7.220562e-01,2.888525e+01,6.881342e-01,9.082474e-01,6.554060e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496585540000e+08,3.496586150000e+08,3.198361e+01,7.241004e-01,2.873771e+01,6.863745e-01,8.985136e-01,6.836561e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496586150000e+08,3.496586760000e+08,3.308197e+01,7.364287e-01,3.001639e+01,7.014784e-01,9.073340e-01,6.454807e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496586760000e+08,3.496587370000e+08,3.040984e+01,7.060608e-01,2.759016e+01,6.725309e-01,9.072776e-01,6.734268e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496587370000e+08,3.496587980000e+08,3.242623e+01,7.290937e-01,2.962295e+01,6.968660e-01,9.135491e-01,6.318844e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496587980000e+08,3.496588590000e+08,3.172131e+01,7.211252e-01,2.873771e+01,6.863745e-01,9.059432e-01,6.635982e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496588590000e+08,3.496589200000e+08,3.263934e+01,7.314857e-01,2.913115e+01,6.910570e-01,8.925163e-01,6.941346e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600001
3.496589340000e+08,3.496589950000e+08,3.324590e+01,7.382511e-01,3.101639e+01,7.130677e-01,9.329389e-01,5.554284e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496589950000e+08,3.496590560000e+08,3.224590e+01,7.270635e-01,3.000000e+01,7.012869e-01,9.303508e-01,5.739569e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496590560000e+08,3.496591170000e+08,3.218033e+01,7.263238e-01,2.959016e+01,6.964802e-01,9.195110e-01,6.140259e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496591170000e+08,3.496591780000e+08,3.147541e+01,7.183247e-01,2.870492e+01,6.859828e-01,9.119791e-01,6.465985e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496591780000e+08,3.496592390000e+08,3.142623e+01,7.177632e-01,2.881967e+01,6.873526e-01,9.170579e-01,6.299045e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496592390000e+08,3.496593000000e+08,3.147541e+01,7.183247e-01,2.914754e+01,6.912514e-01,9.260417e-01,5.972528e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496593000000e+08,3.496593610000e+08,3.116393e+01,7.147616e-01,2.842623e+01,6.826447e-01,9.121515e-01,6.492464e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496593610000e+08,3.496594220000e+08,3.118033e+01,7.149495e-01,2.842623e+01,6.826447e-01,9.116719e-01,6.506739e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496594220000e+08,3.496594830000e+08,3.234426e+01,7.281715e-01,2.988525e+01,6.999444e-01,9.239736e-01,5.966895e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496594830000e+08,3.496595440000e+08,3.277049e+01,7.329537e-01,3.036065e+01,7.054897e-01,9.264632e-01,5.837944e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496595440000e+08,3.496596050000e+08,3.109836e+01,7.140092e-01,2.827869e+01,6.808708e-01,9.093305e-01,6.592615e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496596050000e+08,3.496596660000e+08,3.191803e+01,7.233578e-01,2.937705e+01,6.939675e-01,9.203904e-01,6.134594e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496596660000e+08,3.496597270000e+08,3.162295e+01,7.200063e-01,2.873771e+01,6.863745e-01,9.087610e-01,6.556151e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496597270000e+08,3.496597880000e+08,3.126229e+01,7.158887e-01,2.832787e+01,6.814626e-01,9.061353e-01,6.678398e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496597880000e+08,3.496598490000e+08,3.085246e+01,7.111807e-01,2.829508e+01,6.810681e-01,9.171094e-01,6.355553e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496598490000e+08,3.496599100000e+08,3.150820e+01,7.186987e-01,2.903279e+01,6.898894e-01,9.214360e-01,6.137163e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496599100000e+08,3.496599710000e+08,3.196721e+01,7.239149e-01,2.945902e+01,6.949350e-01,9.215385e-01,6.089306e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496599710000e+08,3.496600320000e+08,3.227869e+01,7.274331e-01,3.000000e+01,7.012869e-01,9.294058e-01,5.772505e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496600320000e+08,3.496600930000e+08,3.365574e+01,7.427876e-01,3.088525e+01,7.115585e-01,9.176815e-01,6.065971e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496600930000e+08,3.496601540000e+08,3.270492e+01,7.322201e-01,3.045902e+01,7.066315e-01,9.313283e-01,5.661987e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496601540000e+08,3.496602150000e+08,3.300000e+01,7.355159e-01,3.006557e+01,7.020529e-01,9.110780e-01,6.343962e-03,2.350000e+01,2.010000e+01,1.021000e+03,5404600002
3.496602340000e+08,3.496602950000e+08,3.127869e+01,7.160764e-01,2.855738e+01,6.842176e-01,9.129979e-01,6.452241e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496602950000e+08,3.496603560000e+08,3.249180e+01,7.298304e-01,2.939344e+01,6.941612e-01,9.046417e-01,6.597291e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496603560000e+08,3.496604170000e+08,3.159016e+01,7.196329e-01,2.868852e+01,6.857869e-01,9.081474e-01,6.579351e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496604170000e+08,3.496604780000e+08,3.273771e+01,7.325870e-01,2.991803e+01,7.003282e-01,9.138708e-01,6.278105e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496604780000e+08,3.496605390000e+08,3.096721e+01,7.125021e-01,2.855738e+01,6.842176e-01,9.221811e-01,6.163604e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496605390000e+08,3.496606000000e+08,3.188525e+01,7.229861e-01,2.927869e+01,6.928048e-01,9.182519e-01,6.212406e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496606000000e+08,3.496606610000e+08,3.222951e+01,7.268787e-01,2.927869e+01,6.928048e-01,9.084435e-01,6.504318e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496606610000e+08,3.496607220000e+08,3.162295e+01,7.200063e-01,2.885246e+01,6.877435e-01,9.123898e-01,6.437265e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496607220000e+08,3.496607830000e+08,3.236066e+01,7.283560e-01,2.967213e+01,6.974441e-01,9.169199e-01,6.212130e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496607830000e+08,3.496608440000e+08,3.322951e+01,7.380691e-01,3.044262e+01,7.064413e-01,9.161322e-01,6.156725e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496608440000e+08,3.496609050000e+08,3.362295e+01,7.424257e-01,3.093443e+01,7.121248e-01,9.200390e-01,5.989070e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496609050000e+08,3.496609660000e+08,3.178688e+01,7.218701e-01,2.903279e+01,6.898894e-01,9.133574e-01,6.388476e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496609660000e+08,3.496610270000e+08,3.226229e+01,7.272483e-01,2.950820e+01,6.955149e-01,9.146342e-01,6.298733e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496610270000e+08,3.496610880000e+08,3.255738e+01,7.305666e-01,3.009836e+01,7.024356e-01,9.244713e-01,5.929431e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496610880000e+08,3.496611490000e+08,3.172131e+01,7.211252e-01,2.936065e+01,6.937739e-01,9.255814e-01,5.966334e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496611490000e+08,3.496612100000e+08,3.252459e+01,7.301986e-01,2.940984e+01,6.943547e-01,9.042339e-01,6.606562e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496612100000e+08,3.496612710000e+08,3.221312e+01,7.266937e-01,2.929508e+01,6.929987e-01,9.094148e-01,6.474831e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496612710000e+08,3.496613320000e+08,3.342623e+01,7.402506e-01,3.029508e+01,7.047274e-01,9.063267e-01,6.452705e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496613320000e+08,3.496613930000e+08,3.185246e+01,7.226143e-01,2.893443e+01,6.887197e-01,9.083891e-01,6.544450e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496613930000e+08,3.496614540000e+08,3.168852e+01,7.207524e-01,2.924590e+01,6.924168e-01,9.229177e-01,6.066565e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496614540000e+08,3.496615150000e+08,3.221312e+01,7.266937e-01,2.924590e+01,6.924168e-01,9.078881e-01,6.523683e-03,2.340000e+01,2.010000e+01,1.021000e+03,5404600003
3.496615270000e+08,3.496615880000e+08,3.177049e+01,7.216839e-01,2.904918e+01,6.900841e-01,9.143447e-01,6.357045e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496615880000e+08,3.496616490000e+08,3.167213e+01,7.205659e-01,2.877049e+01,6.867659e-01,9.083851e-01,6.563183e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496616490000e+08,3.496617100000e+08,3.354099e+01,7.415202e-01,3.063935e+01,7.087202e-01,9.134898e-01,6.214880e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496617100000e+08,3.496617710000e+08,3.085246e+01,7.111807e-01,2.827869e+01,6.808708e-01,9.165781e-01,6.374042e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496617710000e+08,3.496618320000e+08,3.206557e+01,7.250277e-01,2.921312e+01,6.920285e-01,9.110429e-01,6.436877e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496618320000e+08,3.496618930000e+08,3.186885e+01,7.228003e-01,2.924590e+01,6.924168e-01,9.176955e-01,6.233229e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496618930000e+08,3.496619540000e+08,3.168852e+01,7.207524e-01,2.886885e+01,6.879389e-01,9.110191e-01,6.475840e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496619540000e+08,3.496620150000e+08,3.175410e+01,7.214978e-01,2.908197e+01,6.904734e-01,9.158493e-01,6.307774e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496620150000e+08,3.496620760000e+08,3.218033e+01,7.263238e-01,2.924590e+01,6.924168e-01,9.088131e-01,6.497458e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496620760000e+08,3.496621370000e+08,3.185246e+01,7.226143e-01,2.908197e+01,6.904734e-01,9.130211e-01,6.393093e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496621370000e+08,3.496621980000e+08,3.250820e+01,7.300146e-01,2.965574e+01,6.972515e-01,9.122542e-01,6.353454e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496621980000e+08,3.496622590000e+08,3.278688e+01,7.331370e-01,2.978688e+01,6.987915e-01,9.085000e-01,6.447005e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496622590000e+08,3.496623200000e+08,3.124590e+01,7.157010e-01,2.881967e+01,6.873526e-01,9.223505e-01,6.129936e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496623200000e+08,3.496623810000e+08,3.175410e+01,7.214978e-01,2.865574e+01,6.853949e-01,9.024264e-01,6.742286e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496623810000e+08,3.496624420000e+08,3.137705e+01,7.172014e-01,2.857377e+01,6.844140e-01,9.106583e-01,6.519794e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496624420000e+08,3.496625030000e+08,3.181967e+01,7.222423e-01,2.903279e+01,6.898894e-01,9.124163e-01,6.416459e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496625030000e+08,3.496625640000e+08,3.170492e+01,7.209388e-01,2.850820e+01,6.836282e-01,8.991727e-01,6.846717e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496625640000e+08,3.496626250000e+08,3.195082e+01,7.237292e-01,2.927869e+01,6.928048e-01,9.163674e-01,6.270711e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496626250000e+08,3.496626860000e+08,3.229508e+01,7.276177e-01,2.932787e+01,6.933864e-01,9.081218e-01,6.507964e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496626860000e+08,3.496627470000e+08,3.157377e+01,7.194461e-01,2.857377e+01,6.844140e-01,9.049844e-01,6.681744e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496627470000e+08,3.496628080000e+08,3.077049e+01,7.102354e-01,2.821312e+01,6.800809e-01,9.168887e-01,6.371715e-03,2.340000e+01,2.000000e+01,1.021000e+03,5404700004
3.496628320000e+08,3.496628930000e+08,3.232787e+01,7.279870e-01,2.955738e+01,6.960942e-01,9.143002e-01,6.303487e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496628930000e+08,3.496629540000e+08,3.195082e+01,7.237292e-01,2.929508e+01,6.929987e-01,9.168804e-01,6.253196e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496629540000e+08,3.496630150000e+08,3.232787e+01,7.279870e-01,2.973771e+01,6.982144e-01,9.198783e-01,6.113456e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496630150000e+08,3.496630760000e+08,3.160656e+01,7.198196e-01,2.921312e+01,6.920285e-01,9.242738e-01,6.025176e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496630760000e+08,3.496631370000e+08,3.160656e+01,7.198196e-01,2.909836e+01,6.906680e-01,9.206432e-01,6.155798e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496631370000e+08,3.496631980000e+08,3.139344e+01,7.173887e-01,2.901639e+01,6.896946e-01,9.242820e-01,6.045296e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496631980000e+08,3.496632590000e+08,3.159016e+01,7.196329e-01,2.937705e+01,6.939675e-01,9.299429e-01,5.814513e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496632590000e+08,3.496633200000e+08,3.198361e+01,7.241004e-01,2.936065e+01,6.937739e-01,9.179908e-01,6.211862e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496633200000e+08,3.496633810000e+08,3.165574e+01,7.203794e-01,2.939344e+01,6.941612e-01,9.285344e-01,5.862141e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496633810000e+08,3.496634420000e+08,3.214754e+01,7.259538e-01,2.983607e+01,6.993681e-01,9.280979e-01,5.833496e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496634420000e+08,3.496635030000e+08,3.088525e+01,7.115585e-01,2.801639e+01,6.777058e-01,9.071125e-01,6.687575e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496635030000e+08,3.496635640000e+08,3.170492e+01,7.209388e-01,2.881967e+01,6.873526e-01,9.089969e-01,6.540051e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496635640000e+08,3.496636250000e+08,3.183607e+01,7.224284e-01,2.929508e+01,6.929987e-01,9.201854e-01,6.149705e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496636250000e+08,3.496636860000e+08,3.260656e+01,7.311181e-01,2.973771e+01,6.982144e-01,9.120161e-01,6.351634e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496636860000e+08,3.496637470000e+08,3.236066e+01,7.283560e-01,2.983607e+01,6.993681e-01,9.219858e-01,6.036363e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496637470000e+08,3.496638080000e+08,3.124590e+01,7.157010e-01,2.852459e+01,6.838247e-01,9.129066e-01,6.458689e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496638080000e+08,3.496638690000e+08,3.249180e+01,7.298304e-01,2.942623e+01,6.945482e-01,9.056509e-01,6.565950e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496638690000e+08,3.496639300000e+08,3.204918e+01,7.248423e-01,2.954098e+01,6.959012e-01,9.217391e-01,6.074395e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496639300000e+08,3.496639910000e+08,3.340984e+01,7.400691e-01,3.054098e+01,7.075817e-01,9.141315e-01,6.206105e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496639910000e+08,3.496640520000e+08,3.214754e+01,7.259538e-01,2.960656e+01,6.966731e-01,9.209587e-01,6.092679e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496640520000e+08,3.496641130000e+08,3.250820e+01,7.300146e-01,3.008197e+01,7.022442e-01,9.253656e-01,5.901532e-03,2.340000e+01,2.010000e+01,1.020000e+03,5404700005
3.496641320000e+08,3.496641930000e+08,3.185246e+01,7.226143e-01,2.900000e+01,6.894997e-01,9.104478e-01,6.477826e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496641930000e+08,3.496642540000e+08,3.178688e+01,7.218701e-01,2.913115e+01,6.910570e-01,9.164518e-01,6.283977e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496642540000e+08,3.496643150000e+08,3.231147e+01,7.278024e-01,2.978688e+01,6.987915e-01,9.218671e-01,6.045161e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496643150000e+08,3.496643760000e+08,3.132787e+01,7.166391e-01,2.840984e+01,6.824479e-01,9.068550e-01,6.648417e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496643760000e+08,3.496644370000e+08,3.259016e+01,7.309343e-01,2.995082e+01,7.007118e-01,9.190141e-01,6.118678e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496644370000e+08,3.496644980000e+08,3.226229e+01,7.272483e-01,2.937705e+01,6.939675e-01,9.105691e-01,6.432616e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496644980000e+08,3.496645590000e+08,3.252459e+01,7.301986e-01,2.965574e+01,6.972515e-01,9.117944e-01,6.366867e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496645590000e+08,3.496646200000e+08,3.218033e+01,7.263238e-01,2.965574e+01,6.972515e-01,9.215487e-01,6.068749e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496646200000e+08,3.496646810000e+08,3.257377e+01,7.307505e-01,2.988525e+01,6.999444e-01,9.174635e-01,6.173314e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496646810000e+08,3.496647420000e+08,3.021312e+01,7.037734e-01,2.718033e+01,6.675172e-01,8.996202e-01,6.999873e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496647420000e+08,3.496648030000e+08,3.131148e+01,7.164516e-01,2.870492e+01,6.859828e-01,9.167539e-01,6.321084e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496648030000e+08,3.496648640000e+08,3.063935e+01,7.087202e-01,2.818033e+01,6.796857e-01,9.197432e-01,6.284484e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496648640000e+08,3.496649250000e+08,3.163935e+01,7.201929e-01,2.908197e+01,6.904734e-01,9.191710e-01,6.204448e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496649250000e+08,3.496649860000e+08,3.098361e+01,7.126907e-01,2.855738e+01,6.842176e-01,9.216931e-01,6.179626e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496649860000e+08,3.496650470000e+08,3.211475e+01,7.255835e-01,2.922951e+01,6.922227e-01,9.101582e-01,6.460712e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496650470000e+08,3.496651080000e+08,3.232787e+01,7.279870e-01,2.947541e+01,6.951283e-01,9.117647e-01,6.387180e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496651080000e+08,3.496651690000e+08,3.290164e+01,7.344189e-01,3.032787e+01,7.051086e-01,9.217738e-01,5.993971e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496651690000e+08,3.496652300000e+08,3.157377e+01,7.194461e-01,2.880328e+01,6.871571e-01,9.122534e-01,6.446809e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496652300000e+08,3.496652910000e+08,3.262295e+01,7.313019e-01,2.991803e+01,7.003282e-01,9.170854e-01,6.181499e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496652910000e+08,3.496653520000e+08,3.100000e+01,7.128792e-01,2.859016e+01,6.846102e-01,9.222633e-01,6.157362e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496653520000e+08,3.496654130000e+08,3.180328e+01,7.220562e-01,2.921312e+01,6.920285e-01,9.185567e-01,6.209832e-03,2.330000e+01,1.990000e+01,1.020000e+03,5404700006
3.496654440000e+08,3.496655050000e+08,2.993443e+01,7.005200e-01,2.716393e+01,6.673158e-01,9.074480e-01,6.781932e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496655050000e+08,3.496655660000e+08,3.265574e+01,7.316693e-01,3.022951e+01,7.039643e-01,9.257028e-01,5.875940e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496655660000e+08,3.496656270000e+08,3.240984e+01,7.289093e-01,2.965574e+01,6.972515e-01,9.150228e-01,6.271391e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496656270000e+08,3.496656880000e+08,3.104918e+01,7.134445e-01,2.875410e+01,6.865702e-01,9.260824e-01,6.011860e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496656880000e+08,3.496657490000e+08,3.193443e+01,7.235435e-01,2.913115e+01,6.910570e-01,9.122177e-01,6.411480e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496657490000e+08,3.496658100000e+08,3.231147e+01,7.278024e-01,2.963935e+01,6.970587e-01,9.173009e-01,6.203875e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496658100000e+08,3.496658710000e+08,3.178688e+01,7.218701e-01,2.906557e+01,6.902788e-01,9.143888e-01,6.353920e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496658710000e+08,3.496659320000e+08,3.191803e+01,7.233578e-01,2.927869e+01,6.928048e-01,9.173087e-01,6.241726e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496659320000e+08,3.496659930000e+08,3.273771e+01,7.325870e-01,3.004918e+01,7.018614e-01,9.178768e-01,6.143785e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496659930000e+08,3.496660540000e+08,3.313115e+01,7.369759e-01,3.024590e+01,7.041551e-01,9.129144e-01,6.271986e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496660540000e+08,3.496661150000e+08,3.242623e+01,7.290937e-01,2.960656e+01,6.966731e-01,9.130435e-01,6.335540e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496661150000e+08,3.496661760000e+08,3.096721e+01,7.125021e-01,2.844262e+01,6.828415e-01,9.184754e-01,6.295963e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496661760000e+08,3.496662370000e+08,3.240984e+01,7.289093e-01,2.985246e+01,6.995603e-01,9.210926e-01,6.063275e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496662370000e+08,3.496662980000e+08,3.229508e+01,7.276177e-01,2.918033e+01,6.916401e-01,9.035533e-01,6.651008e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496662980000e+08,3.496663590000e+08,3.165574e+01,7.203794e-01,2.931148e+01,6.931926e-01,9.259451e-01,5.959068e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496663590000e+08,3.496664200000e+08,3.137705e+01,7.172014e-01,2.860656e+01,6.848065e-01,9.117032e-01,6.485272e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
3.496664200000e+08,3.496664810000e+08,3.290164e+01,7.344189e-01,3.006557e+01,7.020529e-01,9.138017e-01,6.264721e-03,2.320000e+01,1.990000e+01,1.020000e+03,5404700007
