#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.517663920000e+08,3.517664530000e+08,4.526229e+01,8.613970e-01,4.345901e+01,8.440633e-01,9.601594e-01,3.722216e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517664530000e+08,3.517665140000e+08,4.539344e+01,8.626441e-01,4.304918e+01,8.400739e-01,9.483568e-01,4.205629e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517665140000e+08,3.517665750000e+08,4.559016e+01,8.645113e-01,4.362295e+01,8.456538e-01,9.568501e-01,3.853112e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517665750000e+08,3.517666360000e+08,4.509836e+01,8.598357e-01,4.296721e+01,8.392738e-01,9.527445e-01,4.045472e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517666360000e+08,3.517666970000e+08,4.278688e+01,8.375108e-01,4.118033e+01,8.216370e-01,9.624521e-01,3.721020e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517666970000e+08,3.517667580000e+08,4.439344e+01,8.530893e-01,4.252459e+01,8.349398e-01,9.579025e-01,3.858909e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517667580000e+08,3.517668190000e+08,4.498361e+01,8.587410e-01,4.304918e+01,8.400739e-01,9.569971e-01,3.872685e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517668190000e+08,3.517668800000e+08,4.604918e+01,8.688524e-01,4.404918e+01,8.497751e-01,9.565682e-01,3.845795e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517668800000e+08,3.517669410000e+08,4.622951e+01,8.705520e-01,4.418033e+01,8.510392e-01,9.556738e-01,3.875795e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517669410000e+08,3.517670020000e+08,4.498361e+01,8.587410e-01,4.298361e+01,8.394339e-01,9.555393e-01,3.934777e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517670020000e+08,3.517670630000e+08,4.488525e+01,8.578017e-01,4.290164e+01,8.386332e-01,9.558071e-01,3.927755e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517670630000e+08,3.517671240000e+08,4.486885e+01,8.576450e-01,4.311475e+01,8.407136e-01,9.609061e-01,3.704739e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517671240000e+08,3.517671850000e+08,4.391803e+01,8.485091e-01,4.206557e+01,8.304213e-01,9.578201e-01,3.883369e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517671850000e+08,3.517672460000e+08,4.416393e+01,8.508812e-01,4.201639e+01,8.299357e-01,9.513734e-01,4.143942e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517672460000e+08,3.517673070000e+08,4.554099e+01,8.640449e-01,4.337705e+01,8.432670e-01,9.524838e-01,4.036302e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517673070000e+08,3.517673680000e+08,4.432787e+01,8.524590e-01,4.249180e+01,8.346179e-01,9.585799e-01,3.831920e-03,2.350000e+01,1.960000e+01,1.001000e+03,5407100002
3.517673990000e+08,3.517674600000e+08,4.616393e+01,8.699344e-01,4.431147e+01,8.523014e-01,9.598722e-01,3.698393e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517674600000e+08,3.517675210000e+08,4.485246e+01,8.574883e-01,4.318033e+01,8.413526e-01,9.627193e-01,3.621877e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517675210000e+08,3.517675820000e+08,4.437705e+01,8.529318e-01,4.224590e+01,8.321993e-01,9.519764e-01,4.109571e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517675820000e+08,3.517676430000e+08,4.501639e+01,8.590540e-01,4.288525e+01,8.384729e-01,9.526584e-01,4.052656e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517676430000e+08,3.517677040000e+08,4.522951e+01,8.610850e-01,4.331147e+01,8.426294e-01,9.575933e-01,3.836470e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517677040000e+08,3.517677650000e+08,4.549180e+01,8.635782e-01,4.327869e+01,8.423104e-01,9.513513e-01,4.083893e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517677650000e+08,3.517678260000e+08,4.457377e+01,8.548202e-01,4.229508e+01,8.326836e-01,9.488783e-01,4.223800e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517678260000e+08,3.517678870000e+08,4.455738e+01,8.546630e-01,4.270492e+01,8.367082e-01,9.584253e-01,3.828856e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517678870000e+08,3.517679480000e+08,4.381967e+01,8.475584e-01,4.196721e+01,8.294499e-01,9.577254e-01,3.891892e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517679480000e+08,3.517680090000e+08,4.563934e+01,8.649774e-01,4.359016e+01,8.453359e-01,9.551006e-01,3.924734e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517680090000e+08,3.517680700000e+08,4.344262e+01,8.439041e-01,4.139344e+01,8.237603e-01,9.528302e-01,4.118289e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517680700000e+08,3.517681310000e+08,4.422951e+01,8.515127e-01,4.216393e+01,8.313916e-01,9.532987e-01,4.062167e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517681310000e+08,3.517681920000e+08,4.529508e+01,8.617090e-01,4.298361e+01,8.394339e-01,9.489685e-01,4.186533e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517681920000e+08,3.517682530000e+08,4.591803e+01,8.676143e-01,4.413115e+01,8.505654e-01,9.610853e-01,3.654106e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517682530000e+08,3.517683140000e+08,4.631147e+01,8.713235e-01,4.445901e+01,8.537191e-01,9.600000e-01,3.686859e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517683140000e+08,3.517683750000e+08,4.422951e+01,8.515127e-01,4.224590e+01,8.321993e-01,9.551520e-01,3.984620e-03,2.370000e+01,1.950000e+01,1.001000e+03,5407100003
3.517684070000e+08,3.517684680000e+08,4.695082e+01,8.773172e-01,4.486885e+01,8.576450e-01,9.556564e-01,3.846625e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517684680000e+08,3.517685290000e+08,4.555738e+01,8.642004e-01,4.345901e+01,8.440633e-01,9.539403e-01,3.976280e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517685290000e+08,3.517685900000e+08,4.572131e+01,8.657539e-01,4.354099e+01,8.448589e-01,9.523126e-01,4.035219e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517685900000e+08,3.517686510000e+08,4.613115e+01,8.696254e-01,4.418033e+01,8.510392e-01,9.577115e-01,3.793732e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517686510000e+08,3.517687120000e+08,4.508197e+01,8.596793e-01,4.313115e+01,8.408734e-01,9.567273e-01,3.880028e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517687120000e+08,3.517687730000e+08,4.534426e+01,8.621766e-01,4.318033e+01,8.413526e-01,9.522777e-01,4.053373e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517687730000e+08,3.517688340000e+08,4.414754e+01,8.507233e-01,4.218033e+01,8.315532e-01,9.554400e-01,3.976087e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517688340000e+08,3.517688950000e+08,4.498361e+01,8.587410e-01,4.300000e+01,8.395940e-01,9.559038e-01,3.919365e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517688950000e+08,3.517689560000e+08,4.393443e+01,8.486674e-01,4.229508e+01,8.326836e-01,9.626865e-01,3.661068e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517689560000e+08,3.517690170000e+08,4.477049e+01,8.567045e-01,4.265574e+01,8.362263e-01,9.527646e-01,4.059438e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517690170000e+08,3.517690780000e+08,4.731147e+01,8.806804e-01,4.488525e+01,8.578017e-01,9.487180e-01,4.105850e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517690780000e+08,3.517691390000e+08,4.540984e+01,8.627998e-01,4.321312e+01,8.416720e-01,9.516246e-01,4.076668e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517691390000e+08,3.517692000000e+08,4.519672e+01,8.607728e-01,4.311475e+01,8.407136e-01,9.539354e-01,3.992313e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517692000000e+08,3.517692610000e+08,4.457377e+01,8.548202e-01,4.254099e+01,8.351007e-01,9.543950e-01,4.000974e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517692610000e+08,3.517693220000e+08,4.347541e+01,8.442225e-01,4.167213e+01,8.265287e-01,9.585218e-01,3.871899e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517693220000e+08,3.517693830000e+08,4.360656e+01,8.454949e-01,4.145901e+01,8.244125e-01,9.507519e-01,4.195536e-03,2.360000e+01,1.960000e+01,1.000000e+03,5407100004
3.517704120000e+08,3.517704730000e+08,4.462295e+01,8.552917e-01,4.280328e+01,8.376712e-01,9.592212e-01,3.790815e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517704730000e+08,3.517705340000e+08,4.513115e+01,8.601482e-01,4.311475e+01,8.407136e-01,9.553215e-01,3.937504e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517705340000e+08,3.517705950000e+08,4.454099e+01,8.545058e-01,4.231147e+01,8.328450e-01,9.499448e-01,4.183396e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517705950000e+08,3.517706560000e+08,4.557377e+01,8.643558e-01,4.385246e+01,8.478754e-01,9.622302e-01,3.615675e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517706560000e+08,3.517707170000e+08,4.475410e+01,8.565475e-01,4.270492e+01,8.367082e-01,9.542124e-01,4.000507e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517707170000e+08,3.517707780000e+08,4.578688e+01,8.663745e-01,4.383607e+01,8.477170e-01,9.573935e-01,3.821623e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517707780000e+08,3.517708390000e+08,4.686885e+01,8.765511e-01,4.504918e+01,8.593668e-01,9.611753e-01,3.612838e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517708390000e+08,3.517709000000e+08,4.513115e+01,8.601482e-01,4.298361e+01,8.394339e-01,9.524155e-01,4.057353e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517709000000e+08,3.517709610000e+08,4.531147e+01,8.618649e-01,4.321312e+01,8.416720e-01,9.536903e-01,3.997336e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517709610000e+08,3.517710220000e+08,4.495082e+01,8.584280e-01,4.286885e+01,8.383126e-01,9.536834e-01,4.013623e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517710220000e+08,3.517710830000e+08,4.501639e+01,8.590540e-01,4.327869e+01,8.423104e-01,9.613984e-01,3.676241e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517710830000e+08,3.517711440000e+08,4.380328e+01,8.473998e-01,4.181967e+01,8.279905e-01,9.547155e-01,4.022475e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517711440000e+08,3.517712050000e+08,4.480328e+01,8.570181e-01,4.308197e+01,8.403938e-01,9.615807e-01,3.676612e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517712050000e+08,3.517712660000e+08,4.391803e+01,8.485091e-01,4.172131e+01,8.270163e-01,9.499813e-01,4.211504e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517712660000e+08,3.517713270000e+08,4.508197e+01,8.596793e-01,4.332787e+01,8.427888e-01,9.610909e-01,3.687579e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517713270000e+08,3.517713880000e+08,4.498361e+01,8.587410e-01,4.318033e+01,8.413526e-01,9.599125e-01,3.744795e-03,2.370000e+01,1.960000e+01,1.001000e+03,5407100006
3.517714170000e+08,3.517714780000e+08,4.372131e+01,8.466067e-01,4.222951e+01,8.320379e-01,9.658793e-01,3.515274e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517714780000e+08,3.517715390000e+08,4.563934e+01,8.649774e-01,4.357377e+01,8.451769e-01,9.547414e-01,3.939663e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517715390000e+08,3.517716000000e+08,4.655738e+01,8.736336e-01,4.468853e+01,8.559198e-01,9.598591e-01,3.683307e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517716000000e+08,3.517716610000e+08,4.432787e+01,8.524590e-01,4.268853e+01,8.365476e-01,9.630178e-01,3.629196e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517716610000e+08,3.517717220000e+08,4.539344e+01,8.626441e-01,4.377049e+01,8.470827e-01,9.642470e-01,3.528488e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517717220000e+08,3.517717830000e+08,4.272131e+01,8.368688e-01,4.072131e+01,8.170450e-01,9.531850e-01,4.138034e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517717830000e+08,3.517718440000e+08,4.600000e+01,8.683884e-01,4.408197e+01,8.500913e-01,9.583036e-01,3.773609e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517718440000e+08,3.517719050000e+08,4.416393e+01,8.508812e-01,4.213115e+01,8.310683e-01,9.539718e-01,4.037207e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517719050000e+08,3.517719660000e+08,4.468853e+01,8.559198e-01,4.277049e+01,8.373504e-01,9.570799e-01,3.881873e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517719660000e+08,3.517720270000e+08,4.634426e+01,8.716318e-01,4.475410e+01,8.565475e-01,9.656880e-01,3.423565e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517720270000e+08,3.517720880000e+08,4.422951e+01,8.515127e-01,4.257377e+01,8.354225e-01,9.625649e-01,3.654548e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517720880000e+08,3.517721490000e+08,4.426229e+01,8.518283e-01,4.203279e+01,8.300976e-01,9.496296e-01,4.209039e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517721490000e+08,3.517722100000e+08,4.586885e+01,8.671496e-01,4.367213e+01,8.461304e-01,9.521086e-01,4.036901e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517722100000e+08,3.517722710000e+08,4.519672e+01,8.607728e-01,4.326229e+01,8.421507e-01,9.571999e-01,3.854832e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517722710000e+08,3.517723320000e+08,4.359016e+01,8.453359e-01,4.180328e+01,8.278283e-01,9.590071e-01,3.845084e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517723320000e+08,3.517723930000e+08,4.496721e+01,8.585845e-01,4.303279e+01,8.399140e-01,9.569814e-01,3.874065e-03,2.330000e+01,1.920000e+01,1.001000e+03,5407100007
3.517734250000e+08,3.517734860000e+08,4.534426e+01,8.621766e-01,4.377049e+01,8.470827e-01,9.652929e-01,3.480269e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517734860000e+08,3.517735470000e+08,4.467213e+01,8.557628e-01,4.273771e+01,8.370293e-01,9.566972e-01,3.899078e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517735470000e+08,3.517736080000e+08,4.401639e+01,8.494588e-01,4.183607e+01,8.281528e-01,9.504656e-01,4.187450e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517736080000e+08,3.517736690000e+08,4.688525e+01,8.767044e-01,4.481967e+01,8.571749e-01,9.559441e-01,3.837386e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517736690000e+08,3.517737300000e+08,4.518033e+01,8.606167e-01,4.296721e+01,8.392738e-01,9.510159e-01,4.111324e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517737300000e+08,3.517737910000e+08,4.414754e+01,8.507233e-01,4.237705e+01,8.334901e-01,9.598960e-01,3.780834e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517737910000e+08,3.517738520000e+08,4.590164e+01,8.674595e-01,4.421312e+01,8.513549e-01,9.632143e-01,3.557313e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517738520000e+08,3.517739130000e+08,4.436066e+01,8.527742e-01,4.259016e+01,8.355833e-01,9.600887e-01,3.763049e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517739130000e+08,3.517739740000e+08,4.531147e+01,8.618649e-01,4.342623e+01,8.437449e-01,9.583936e-01,3.798244e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517739740000e+08,3.517740350000e+08,4.421312e+01,8.513549e-01,4.242623e+01,8.339736e-01,9.595847e-01,3.792050e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517740350000e+08,3.517740960000e+08,4.408197e+01,8.500913e-01,4.224590e+01,8.321993e-01,9.583488e-01,3.852832e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517740960000e+08,3.517741570000e+08,4.450820e+01,8.541912e-01,4.268853e+01,8.365476e-01,9.591160e-01,3.800381e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517741570000e+08,3.517742180000e+08,4.419672e+01,8.511971e-01,4.257377e+01,8.354225e-01,9.632789e-01,3.622210e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517742180000e+08,3.517742790000e+08,4.568853e+01,8.654433e-01,4.411475e+01,8.504074e-01,9.655544e-01,3.454515e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517742790000e+08,3.517743400000e+08,4.506557e+01,8.595231e-01,4.342623e+01,8.437449e-01,9.636231e-01,3.570911e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517743400000e+08,3.517744010000e+08,4.524590e+01,8.612410e-01,4.357377e+01,8.451769e-01,9.630435e-01,3.590989e-03,2.320000e+01,1.930000e+01,1.001000e+03,5407100009
3.517744320000e+08,3.517744930000e+08,4.360656e+01,8.454949e-01,4.188525e+01,8.286395e-01,9.605263e-01,3.775442e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517744930000e+08,3.517745540000e+08,4.539344e+01,8.626441e-01,4.342623e+01,8.437449e-01,9.566631e-01,3.869431e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517745540000e+08,3.517746150000e+08,4.454099e+01,8.545058e-01,4.290164e+01,8.386332e-01,9.631947e-01,3.612162e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517746150000e+08,3.517746760000e+08,4.522951e+01,8.610850e-01,4.329508e+01,8.424698e-01,9.572309e-01,3.852102e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517746760000e+08,3.517747370000e+08,4.459016e+01,8.549774e-01,4.304918e+01,8.400739e-01,9.654412e-01,3.502337e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517747370000e+08,3.517747980000e+08,4.436066e+01,8.527742e-01,4.280328e+01,8.376712e-01,9.648928e-01,3.538129e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517747980000e+08,3.517748590000e+08,4.373771e+01,8.467653e-01,4.206557e+01,8.304213e-01,9.617691e-01,3.712357e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517748590000e+08,3.517749200000e+08,4.342623e+01,8.437449e-01,4.170492e+01,8.268538e-01,9.603624e-01,3.790796e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517749200000e+08,3.517749810000e+08,4.498361e+01,8.587410e-01,4.308197e+01,8.403938e-01,9.577259e-01,3.841188e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517749810000e+08,3.517750420000e+08,4.657377e+01,8.737874e-01,4.457377e+01,8.548202e-01,9.570574e-01,3.803450e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517750420000e+08,3.517751030000e+08,4.508197e+01,8.596793e-01,4.327869e+01,8.423104e-01,9.600000e-01,3.736796e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517751030000e+08,3.517751640000e+08,4.411475e+01,8.504074e-01,4.218033e+01,8.315532e-01,9.561501e-01,3.947212e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517751640000e+08,3.517752250000e+08,4.501639e+01,8.590540e-01,4.336066e+01,8.431076e-01,9.632192e-01,3.591888e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517752250000e+08,3.517752860000e+08,4.485246e+01,8.574883e-01,4.304918e+01,8.400739e-01,9.597953e-01,3.755517e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517752860000e+08,3.517753470000e+08,4.462295e+01,8.552917e-01,4.257377e+01,8.354225e-01,9.540779e-01,4.011980e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517753470000e+08,3.517754080000e+08,4.450820e+01,8.541912e-01,4.265574e+01,8.362263e-01,9.583794e-01,3.832993e-03,2.330000e+01,1.930000e+01,1.001000e+03,5407100010
3.517764560000e+08,3.517765170000e+08,4.326229e+01,8.421507e-01,4.119672e+01,8.218005e-01,9.522547e-01,4.150710e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517765170000e+08,3.517765780000e+08,4.655738e+01,8.736336e-01,4.465574e+01,8.556058e-01,9.591549e-01,3.714113e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517765780000e+08,3.517766390000e+08,4.485246e+01,8.574883e-01,4.301639e+01,8.397540e-01,9.590643e-01,3.788061e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517766390000e+08,3.517767000000e+08,4.496721e+01,8.585845e-01,4.331147e+01,8.426294e-01,9.631790e-01,3.595741e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517767000000e+08,3.517767610000e+08,4.478688e+01,8.568612e-01,4.277049e+01,8.373504e-01,9.549780e-01,3.967057e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517767610000e+08,3.517768220000e+08,4.473771e+01,8.563907e-01,4.263934e+01,8.360656e-01,9.530964e-01,4.047341e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517768220000e+08,3.517768830000e+08,4.585246e+01,8.669946e-01,4.409836e+01,8.502494e-01,9.617447e-01,3.626848e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517768830000e+08,3.517769440000e+08,4.619672e+01,8.702433e-01,4.442623e+01,8.534042e-01,9.616749e-01,3.616472e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517769440000e+08,3.517770050000e+08,4.334426e+01,8.429482e-01,4.154099e+01,8.252271e-01,9.583964e-01,3.883358e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517770050000e+08,3.517770660000e+08,4.513115e+01,8.601482e-01,4.316393e+01,8.411929e-01,9.564112e-01,3.891408e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517770660000e+08,3.517771270000e+08,4.373771e+01,8.467653e-01,4.208197e+01,8.305831e-01,9.621440e-01,3.694832e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517771270000e+08,3.517771880000e+08,4.578688e+01,8.663745e-01,4.377049e+01,8.470827e-01,9.559613e-01,3.882413e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517771880000e+08,3.517772490000e+08,4.498361e+01,8.587410e-01,4.332787e+01,8.427888e-01,9.631924e-01,3.594456e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517772490000e+08,3.517773100000e+08,4.480328e+01,8.570181e-01,4.263934e+01,8.360656e-01,9.517014e-01,4.101076e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517773100000e+08,3.517773710000e+08,4.608197e+01,8.691617e-01,4.429508e+01,8.521437e-01,9.612238e-01,3.641368e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517773710000e+08,3.517774320000e+08,4.431147e+01,8.523014e-01,4.252459e+01,8.349398e-01,9.596744e-01,3.783809e-03,2.360000e+01,2.030000e+01,1.000000e+03,5407100012
3.517774630000e+08,3.517775240000e+08,4.514754e+01,8.603044e-01,4.309836e+01,8.405536e-01,9.546115e-01,3.966472e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517775240000e+08,3.517775850000e+08,4.409836e+01,8.502494e-01,4.239344e+01,8.336513e-01,9.613383e-01,3.717086e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517775850000e+08,3.517776460000e+08,4.478688e+01,8.568612e-01,4.303279e+01,8.399140e-01,9.608346e-01,3.711380e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517776460000e+08,3.517777070000e+08,4.632787e+01,8.714777e-01,4.460656e+01,8.551345e-01,9.628450e-01,3.557956e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517777070000e+08,3.517777680000e+08,4.413115e+01,8.505654e-01,4.219672e+01,8.317148e-01,9.561664e-01,3.945777e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517777680000e+08,3.517778290000e+08,4.504918e+01,8.593668e-01,4.326229e+01,8.421507e-01,9.603348e-01,3.723128e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517778290000e+08,3.517778900000e+08,4.534426e+01,8.621766e-01,4.349180e+01,8.443817e-01,9.591468e-01,3.763826e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517778900000e+08,3.517779510000e+08,4.529508e+01,8.617090e-01,4.342623e+01,8.437449e-01,9.587405e-01,3.783748e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517779510000e+08,3.517780120000e+08,4.534426e+01,8.621766e-01,4.355738e+01,8.450180e-01,9.605929e-01,3.699395e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517780120000e+08,3.517780730000e+08,4.598361e+01,8.682336e-01,4.414754e+01,8.507233e-01,9.600713e-01,3.696815e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517780730000e+08,3.517781340000e+08,4.360656e+01,8.454949e-01,4.196721e+01,8.294499e-01,9.624060e-01,3.688055e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517781340000e+08,3.517781950000e+08,4.449180e+01,8.540339e-01,4.280328e+01,8.376712e-01,9.620486e-01,3.667813e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517781950000e+08,3.517782560000e+08,4.465574e+01,8.556058e-01,4.257377e+01,8.354225e-01,9.533774e-01,4.039497e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517782560000e+08,3.517783170000e+08,4.452459e+01,8.543485e-01,4.250820e+01,8.347788e-01,9.547128e-01,3.989874e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
3.517783170000e+08,3.517783780000e+08,4.550820e+01,8.637338e-01,4.354099e+01,8.448589e-01,9.567723e-01,3.859895e-03,2.380000e+01,2.060000e+01,1.000000e+03,5407100013
