#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.763871630000e+08,2.763872240000e+08,5.550820e+01,9.539237e-01,5.163934e+01,9.200797e-01,9.303012e-01,4.376035e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763872240000e+08,2.763872850000e+08,5.547541e+01,9.536420e-01,5.129508e+01,9.170076e-01,9.246454e-01,4.537613e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763872850000e+08,2.763873460000e+08,5.516393e+01,9.509610e-01,5.109836e+01,9.152476e-01,9.263002e-01,4.504189e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763873460000e+08,2.763874070000e+08,5.470492e+01,9.469963e-01,5.093443e+01,9.137782e-01,9.310758e-01,4.385310e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763874070000e+08,2.763874680000e+08,5.377049e+01,9.388735e-01,4.968853e+01,9.025331e-01,9.240854e-01,4.624682e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763874680000e+08,2.763875290000e+08,5.542623e+01,9.532191e-01,5.075410e+01,9.121592e-01,9.157054e-01,4.778100e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763875290000e+08,2.763875900000e+08,5.606557e+01,9.587011e-01,5.186885e+01,9.221220e-01,9.251462e-01,4.499860e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763875900000e+08,2.763876510000e+08,5.403279e+01,9.411607e-01,5.001639e+01,9.055059e-01,9.256675e-01,4.569023e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763876510000e+08,2.763877120000e+08,5.563934e+01,9.550499e-01,5.149180e+01,9.187644e-01,9.254567e-01,4.508441e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763877120000e+08,2.763877730000e+08,5.383607e+01,9.394458e-01,4.952459e+01,9.010430e-01,9.199147e-01,4.736402e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763877730000e+08,2.763878340000e+08,5.573771e+01,9.558938e-01,5.136066e+01,9.175936e-01,9.214706e-01,4.613361e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763878340000e+08,2.763878950000e+08,5.486885e+01,9.484141e-01,5.047541e+01,9.096515e-01,9.199283e-01,4.691251e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763878950000e+08,2.763879560000e+08,5.680328e+01,9.649877e-01,5.244262e+01,9.272082e-01,9.232323e-01,4.522651e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763879560000e+08,2.763880170000e+08,5.537705e+01,9.527961e-01,5.103279e+01,9.146601e-01,9.215512e-01,4.626185e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800001
2.763880390000e+08,2.763881000000e+08,5.580328e+01,9.564558e-01,5.163934e+01,9.200797e-01,9.253819e-01,4.503890e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763881000000e+08,2.763881610000e+08,5.688525e+01,9.656838e-01,5.214754e+01,9.245960e-01,9.167147e-01,4.690689e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763881610000e+08,2.763882220000e+08,5.532787e+01,9.523730e-01,5.116393e+01,9.158346e-01,9.247407e-01,4.541017e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763882220000e+08,2.763882830000e+08,5.590164e+01,9.572985e-01,5.178688e+01,9.213932e-01,9.263930e-01,4.471777e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763882830000e+08,2.763883440000e+08,5.495082e+01,9.491223e-01,5.100000e+01,9.143662e-01,9.281026e-01,4.461722e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763883440000e+08,2.763884050000e+08,5.588525e+01,9.571581e-01,5.165574e+01,9.202257e-01,9.243180e-01,4.529952e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763884050000e+08,2.763884660000e+08,5.562295e+01,9.549092e-01,5.122951e+01,9.164213e-01,9.210138e-01,4.630380e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763884660000e+08,2.763885270000e+08,5.527869e+01,9.519496e-01,5.129508e+01,9.170076e-01,9.279360e-01,4.453224e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763885270000e+08,2.763885880000e+08,5.631147e+01,9.608012e-01,5.191803e+01,9.225591e-01,9.219796e-01,4.576162e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763885880000e+08,2.763886490000e+08,5.657377e+01,9.630363e-01,5.250820e+01,9.277878e-01,9.281368e-01,4.396296e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763886490000e+08,2.763887100000e+08,5.796721e+01,9.748242e-01,5.362295e+01,9.375845e-01,9.250566e-01,4.427869e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763887100000e+08,2.763887710000e+08,5.495082e+01,9.491223e-01,5.086885e+01,9.131898e-01,9.257160e-01,4.529336e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763887710000e+08,2.763888320000e+08,5.703279e+01,9.669352e-01,5.181967e+01,9.216847e-01,9.085944e-01,4.885895e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763888320000e+08,2.763888930000e+08,5.444262e+01,9.447232e-01,5.026229e+01,9.077290e-01,9.232159e-01,4.620115e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800002
2.763889050000e+08,2.763889660000e+08,5.663934e+01,9.635942e-01,5.193443e+01,9.227048e-01,9.169320e-01,4.695280e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763889660000e+08,2.763890270000e+08,5.627869e+01,9.605215e-01,5.213115e+01,9.244506e-01,9.263035e-01,4.459264e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763890270000e+08,2.763890880000e+08,5.411475e+01,9.418743e-01,4.990164e+01,9.044665e-01,9.221448e-01,4.663592e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763890880000e+08,2.763891490000e+08,5.557377e+01,9.544870e-01,5.165574e+01,9.202257e-01,9.294986e-01,4.396666e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763891490000e+08,2.763892100000e+08,5.609836e+01,9.589814e-01,5.160656e+01,9.197875e-01,9.199299e-01,4.639516e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763892100000e+08,2.763892710000e+08,5.486885e+01,9.484141e-01,5.047541e+01,9.096515e-01,9.199283e-01,4.691251e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763892710000e+08,2.763893320000e+08,5.365574e+01,9.378712e-01,4.991803e+01,9.046150e-01,9.303392e-01,4.449815e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763893320000e+08,2.763893930000e+08,5.468853e+01,9.468544e-01,5.026229e+01,9.077290e-01,9.190648e-01,4.722031e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763893930000e+08,2.763894540000e+08,5.585246e+01,9.568773e-01,5.172131e+01,9.208096e-01,9.260346e-01,4.483754e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763894540000e+08,2.763895150000e+08,5.504918e+01,9.499714e-01,5.103279e+01,9.146601e-01,9.270399e-01,4.487986e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763895150000e+08,2.763895760000e+08,5.455738e+01,9.457183e-01,5.031147e+01,9.081730e-01,9.221755e-01,4.643799e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763895760000e+08,2.763896370000e+08,5.627869e+01,9.605215e-01,5.203279e+01,9.235781e-01,9.245558e-01,4.507572e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763896370000e+08,2.763896980000e+08,5.518033e+01,9.511023e-01,5.088525e+01,9.133369e-01,9.221628e-01,4.617854e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763896980000e+08,2.763897590000e+08,5.568853e+01,9.554719e-01,5.165574e+01,9.202257e-01,9.275832e-01,4.446809e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800003
2.763897800000e+08,2.763898410000e+08,5.632787e+01,9.609411e-01,5.240984e+01,9.269183e-01,9.304424e-01,4.340007e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763898410000e+08,2.763899020000e+08,5.462295e+01,9.462866e-01,5.031147e+01,9.081730e-01,9.210684e-01,4.671096e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763899020000e+08,2.763899630000e+08,5.521312e+01,9.513848e-01,5.137705e+01,9.177400e-01,9.305226e-01,4.381263e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763899630000e+08,2.763900240000e+08,5.367213e+01,9.380144e-01,4.968853e+01,9.025331e-01,9.257789e-01,4.581188e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763900240000e+08,2.763900850000e+08,5.580328e+01,9.564558e-01,5.222951e+01,9.253224e-01,9.359577e-01,4.196303e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763900850000e+08,2.763901460000e+08,5.485246e+01,9.482725e-01,5.047541e+01,9.096515e-01,9.202032e-01,4.684590e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763901460000e+08,2.763902070000e+08,5.478688e+01,9.477054e-01,5.086885e+01,9.131898e-01,9.284859e-01,4.457385e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763902070000e+08,2.763902680000e+08,5.719672e+01,9.683239e-01,5.300000e+01,9.321225e-01,9.266266e-01,4.414396e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763902680000e+08,2.763903290000e+08,5.496721e+01,9.492638e-01,5.083607e+01,9.128954e-01,9.248434e-01,4.553033e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763903290000e+08,2.763903900000e+08,5.657377e+01,9.630363e-01,5.186885e+01,9.221220e-01,9.168357e-01,4.700474e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763903900000e+08,2.763904510000e+08,5.437705e+01,9.441541e-01,5.047541e+01,9.096515e-01,9.282484e-01,4.481002e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763904510000e+08,2.763905120000e+08,5.568853e+01,9.554719e-01,5.140984e+01,9.180328e-01,9.231675e-01,4.569460e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763905120000e+08,2.763905730000e+08,5.391803e+01,9.401607e-01,4.983607e+01,9.038721e-01,9.242931e-01,4.612545e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763905730000e+08,2.763906340000e+08,5.613115e+01,9.592615e-01,5.195082e+01,9.228504e-01,9.255257e-01,4.486736e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800004
2.763906560000e+08,2.763907170000e+08,5.460656e+01,9.461445e-01,5.052459e+01,9.100944e-01,9.252477e-01,4.556738e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763907170000e+08,2.763907780000e+08,5.434426e+01,9.438695e-01,5.045901e+01,9.095037e-01,9.285068e-01,4.474898e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763907780000e+08,2.763908390000e+08,5.552459e+01,9.540645e-01,5.139344e+01,9.178864e-01,9.255978e-01,4.509167e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763908390000e+08,2.763909000000e+08,5.659016e+01,9.631758e-01,5.226229e+01,9.256127e-01,9.235226e-01,4.523295e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763909000000e+08,2.763909610000e+08,5.716393e+01,9.680464e-01,5.232787e+01,9.261932e-01,9.154000e-01,4.712644e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763909610000e+08,2.763910220000e+08,5.722951e+01,9.686014e-01,5.311475e+01,9.331311e-01,9.281008e-01,4.372045e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763910220000e+08,2.763910830000e+08,5.668853e+01,9.640124e-01,5.244262e+01,9.272082e-01,9.251012e-01,4.476303e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763910830000e+08,2.763911440000e+08,5.390164e+01,9.400178e-01,4.985246e+01,9.040207e-01,9.248784e-01,4.596835e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763911440000e+08,2.763912050000e+08,5.649180e+01,9.623384e-01,5.204918e+01,9.237236e-01,9.213581e-01,4.585467e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763912050000e+08,2.763912660000e+08,5.627869e+01,9.605215e-01,5.160656e+01,9.197875e-01,9.169822e-01,4.709004e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763912660000e+08,2.763913270000e+08,5.532787e+01,9.523730e-01,5.108197e+01,9.151007e-01,9.232593e-01,4.581819e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763913270000e+08,2.763913880000e+08,5.547541e+01,9.536420e-01,5.140984e+01,9.180328e-01,9.267139e-01,4.479900e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763913880000e+08,2.763914490000e+08,5.559016e+01,9.546278e-01,5.137705e+01,9.177400e-01,9.242111e-01,4.544901e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763914490000e+08,2.763915100000e+08,5.645901e+01,9.620591e-01,5.234426e+01,9.263383e-01,9.271196e-01,4.429367e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800005
2.763915230000e+08,2.763915840000e+08,5.437705e+01,9.441541e-01,4.978688e+01,9.034259e-01,9.155864e-01,4.827066e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763915840000e+08,2.763916450000e+08,5.493443e+01,9.489807e-01,5.052459e+01,9.100944e-01,9.197255e-01,4.693867e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763916450000e+08,2.763917060000e+08,5.668853e+01,9.640124e-01,5.240984e+01,9.269183e-01,9.245228e-01,4.492149e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763917060000e+08,2.763917670000e+08,5.436066e+01,9.440118e-01,4.986885e+01,9.041693e-01,9.173703e-01,4.781158e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763917670000e+08,2.763918280000e+08,5.503279e+01,9.498299e-01,5.006557e+01,9.059510e-01,9.097409e-01,4.945711e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763918280000e+08,2.763918890000e+08,5.724590e+01,9.687401e-01,5.219672e+01,9.250319e-01,9.117984e-01,4.798997e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763918890000e+08,2.763919500000e+08,5.362295e+01,9.375845e-01,4.931147e+01,8.991023e-01,9.195964e-01,4.754404e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763919500000e+08,2.763920110000e+08,5.545901e+01,9.535010e-01,5.127869e+01,9.168611e-01,9.246231e-01,4.538898e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763920110000e+08,2.763920720000e+08,5.531147e+01,9.522319e-01,5.101639e+01,9.145131e-01,9.223474e-01,4.607367e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763920720000e+08,2.763921330000e+08,5.340984e+01,9.357195e-01,4.868853e+01,8.934050e-01,9.116022e-01,4.973337e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763921330000e+08,2.763921940000e+08,5.378688e+01,9.390166e-01,4.998361e+01,9.052090e-01,9.292899e-01,4.475208e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763921940000e+08,2.763922550000e+08,5.491803e+01,9.488391e-01,5.090164e+01,9.134840e-01,9.268657e-01,4.498281e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763922550000e+08,2.763923160000e+08,5.619672e+01,9.598218e-01,5.188525e+01,9.222677e-01,9.232789e-01,4.545729e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763923160000e+08,2.763923770000e+08,5.586885e+01,9.570177e-01,5.185246e+01,9.219763e-01,9.281103e-01,4.424695e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800006
2.763924020000e+08,2.763924630000e+08,5.519672e+01,9.512435e-01,5.059016e+01,9.106849e-01,9.165429e-01,4.766357e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763924630000e+08,2.763925240000e+08,5.585246e+01,9.568773e-01,5.147541e+01,9.186181e-01,9.216319e-01,4.604286e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763925240000e+08,2.763925850000e+08,5.560656e+01,9.547685e-01,5.127869e+01,9.168611e-01,9.221698e-01,4.599934e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763925850000e+08,2.763926460000e+08,5.485246e+01,9.482725e-01,5.050820e+01,9.099468e-01,9.208010e-01,4.668526e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763926460000e+08,2.763927070000e+08,5.375410e+01,9.387304e-01,4.975410e+01,9.031284e-01,9.255871e-01,4.583130e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763927070000e+08,2.763927680000e+08,5.508197e+01,9.502542e-01,5.093443e+01,9.137782e-01,9.247024e-01,4.552206e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763927680000e+08,2.763928290000e+08,5.436066e+01,9.440118e-01,5.055738e+01,9.103898e-01,9.300362e-01,4.429752e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763928290000e+08,2.763928900000e+08,5.552459e+01,9.540645e-01,5.116393e+01,9.158346e-01,9.214644e-01,4.622371e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763928900000e+08,2.763929510000e+08,5.454099e+01,9.455763e-01,5.018033e+01,9.069886e-01,9.200481e-01,4.702115e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763929510000e+08,2.763930120000e+08,5.439344e+01,9.442965e-01,4.991803e+01,9.046150e-01,9.177215e-01,4.770462e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763930120000e+08,2.763930730000e+08,5.644262e+01,9.619194e-01,5.213115e+01,9.244506e-01,9.236131e-01,4.526744e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763930730000e+08,2.763931340000e+08,5.632787e+01,9.609411e-01,5.206557e+01,9.238690e-01,9.243306e-01,4.511773e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763931340000e+08,2.763931950000e+08,5.554099e+01,9.542054e-01,5.116393e+01,9.158346e-01,9.211925e-01,4.629002e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763931950000e+08,2.763932560000e+08,5.616393e+01,9.595417e-01,5.175410e+01,9.211015e-01,9.214828e-01,4.595495e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800007
2.763932770000e+08,2.763933380000e+08,5.573771e+01,9.558938e-01,5.188525e+01,9.222677e-01,9.308823e-01,4.350132e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763933380000e+08,2.763933990000e+08,5.577049e+01,9.561749e-01,5.154099e+01,9.192030e-01,9.241623e-01,4.538890e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763933990000e+08,2.763934600000e+08,5.613115e+01,9.592615e-01,5.227869e+01,9.257579e-01,9.313668e-01,4.320765e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763934600000e+08,2.763935210000e+08,5.598361e+01,9.580000e-01,5.178688e+01,9.213932e-01,9.250366e-01,4.506182e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763935210000e+08,2.763935820000e+08,5.444262e+01,9.447232e-01,4.988525e+01,9.043180e-01,9.162903e-01,4.805848e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763935820000e+08,2.763936430000e+08,5.360656e+01,9.374412e-01,4.942623e+01,9.001478e-01,9.220183e-01,4.689128e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763936430000e+08,2.763937040000e+08,5.704918e+01,9.670742e-01,5.275410e+01,9.299576e-01,9.247127e-01,4.472752e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763937040000e+08,2.763937650000e+08,5.513115e+01,9.506783e-01,5.088525e+01,9.133369e-01,9.229854e-01,4.597486e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763937650000e+08,2.763938260000e+08,5.426229e+01,9.431574e-01,5.013115e+01,9.065440e-01,9.238670e-01,4.609747e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763938260000e+08,2.763938870000e+08,5.678688e+01,9.648485e-01,5.239344e+01,9.267734e-01,9.226328e-01,4.539457e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763938870000e+08,2.763939480000e+08,5.496721e+01,9.492638e-01,5.024590e+01,9.075810e-01,9.141068e-01,4.839061e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763939480000e+08,2.763940090000e+08,5.534426e+01,9.525141e-01,5.126229e+01,9.167145e-01,9.262441e-01,4.498419e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763940090000e+08,2.763940700000e+08,5.375410e+01,9.387304e-01,4.944262e+01,9.002970e-01,9.197926e-01,4.743310e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763940700000e+08,2.763941310000e+08,5.572131e+01,9.557532e-01,5.160656e+01,9.197875e-01,9.261547e-01,4.485672e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319800008
2.763941510000e+08,2.763942120000e+08,5.647541e+01,9.621987e-01,5.170492e+01,9.206637e-01,9.155297e-01,4.737984e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763942120000e+08,2.763942730000e+08,5.572131e+01,9.557532e-01,5.075410e+01,9.121592e-01,9.108561e-01,4.887593e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763942730000e+08,2.763943340000e+08,5.665574e+01,9.637337e-01,5.255738e+01,9.282222e-01,9.276620e-01,4.406474e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763943340000e+08,2.763943950000e+08,5.575410e+01,9.560343e-01,5.144262e+01,9.183255e-01,9.226698e-01,4.580304e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763943950000e+08,2.763944560000e+08,5.390164e+01,9.400178e-01,4.934426e+01,8.994011e-01,9.154501e-01,4.851857e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763944560000e+08,2.763945170000e+08,5.593443e+01,9.575791e-01,5.116393e+01,9.158346e-01,9.147128e-01,4.781672e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763945170000e+08,2.763945780000e+08,5.508197e+01,9.502542e-01,5.072131e+01,9.118645e-01,9.208333e-01,4.657920e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763945780000e+08,2.763946390000e+08,5.544262e+01,9.533601e-01,5.121312e+01,9.162747e-01,9.237138e-01,4.564623e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763946390000e+08,2.763947000000e+08,5.450820e+01,9.452920e-01,4.990164e+01,9.044665e-01,9.154887e-01,4.823786e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763947000000e+08,2.763947610000e+08,5.595082e+01,9.577194e-01,5.155738e+01,9.193492e-01,9.214767e-01,4.604402e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763947610000e+08,2.763948220000e+08,5.513115e+01,9.506783e-01,5.077049e+01,9.123065e-01,9.209040e-01,4.653943e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763948220000e+08,2.763948830000e+08,5.509836e+01,9.503956e-01,5.054099e+01,9.102421e-01,9.172865e-01,4.751234e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763948830000e+08,2.763949440000e+08,5.562295e+01,9.549092e-01,5.165574e+01,9.202257e-01,9.286767e-01,4.418310e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763949440000e+08,2.763950050000e+08,5.552459e+01,9.540645e-01,5.065574e+01,9.112749e-01,9.123118e-01,4.859982e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900009
2.763950230000e+08,2.763950840000e+08,5.816393e+01,9.764769e-01,5.390164e+01,9.400178e-01,9.267193e-01,4.374990e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763950840000e+08,2.763951450000e+08,5.542623e+01,9.532191e-01,5.150820e+01,9.189106e-01,9.293109e-01,4.407926e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763951450000e+08,2.763952060000e+08,5.386885e+01,9.397318e-01,5.000000e+01,9.053575e-01,9.281802e-01,4.504065e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763952060000e+08,2.763952670000e+08,5.401639e+01,9.410179e-01,5.027869e+01,9.078771e-01,9.308043e-01,4.421210e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763952670000e+08,2.763953280000e+08,5.616393e+01,9.595417e-01,5.214754e+01,9.245960e-01,9.284880e-01,4.402343e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763953280000e+08,2.763953890000e+08,5.285246e+01,9.308242e-01,4.911475e+01,8.973070e-01,9.292804e-01,4.514875e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763953890000e+08,2.763954500000e+08,5.531147e+01,9.522319e-01,5.119672e+01,9.161280e-01,9.256076e-01,4.517574e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763954500000e+08,2.763955110000e+08,5.498361e+01,9.494054e-01,5.081967e+01,9.127482e-01,9.242696e-01,4.568283e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763955110000e+08,2.763955720000e+08,5.504918e+01,9.499714e-01,5.093443e+01,9.137782e-01,9.252532e-01,4.538229e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763955720000e+08,2.763956330000e+08,5.675410e+01,9.645699e-01,5.242623e+01,9.270633e-01,9.237435e-01,4.510770e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763956330000e+08,2.763956940000e+08,5.381967e+01,9.393028e-01,4.940984e+01,8.999985e-01,9.180627e-01,4.786758e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763956940000e+08,2.763957550000e+08,5.572131e+01,9.557532e-01,5.142623e+01,9.181791e-01,9.229185e-01,4.574895e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763957550000e+08,2.763958160000e+08,5.681967e+01,9.651270e-01,5.283607e+01,9.306799e-01,9.298903e-01,4.337011e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763958160000e+08,2.763958770000e+08,5.588525e+01,9.571581e-01,5.211475e+01,9.243053e-01,9.325315e-01,4.296043e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900010
2.763958980000e+08,2.763959590000e+08,5.349180e+01,9.364373e-01,4.918033e+01,8.979058e-01,9.193993e-01,4.765549e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900011
2.763959590000e+08,2.763960200000e+08,5.393443e+01,9.403036e-01,4.993443e+01,9.047636e-01,9.258358e-01,4.568420e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900011
2.763960200000e+08,2.763960810000e+08,5.500000e+01,9.495469e-01,5.095082e+01,9.139252e-01,9.263785e-01,4.508688e-03,2.200000e+01,1.700000e+01,1.009000e+03,36319900011
