#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.763871630087e+08,2.763880359776e+08,8.729688964486e+02,48251,48222,44559,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.782609e+00,36319800001,0,0,0
2,2.763880390105e+08,2.763889019935e+08,8.629829815030e+02,48265,48240,44529,25,25,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.197917e+00,36319800002,0,0,0
3,2.763889050251e+08,2.763897769763e+08,8.719511988163e+02,48239,48202,44537,37,37,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.864833e+00,36319800003,0,0,0
4,2.763897800140e+08,2.763906519556e+08,8.719416139722e+02,48224,48198,44609,26,26,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.705613e+00,36319800004,0,0,0
5,2.763906560163e+08,2.763915199812e+08,8.639648132324e+02,48238,48214,44545,24,24,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.648555e+00,36319800005,0,0,0
6,2.763915230217e+08,2.763923979893e+08,8.749676555395e+02,48216,48185,44347,31,31,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.202051e+00,36319800006,0,0,0
7,2.763924020752e+08,2.763932739929e+08,8.719177389741e+02,48245,48215,44476,30,30,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.840782e+00,36319800007,0,0,0
8,2.763932770334e+08,2.763941479632e+08,8.709297987223e+02,48248,48228,44530,20,20,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.258028e+00,36319800008,0,0,0
9,2.763941510313e+08,2.763950199858e+08,8.689544670582e+02,48255,48226,44305,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.154022e+00,36319900009,0,0,0
10,2.763950230213e+08,2.763958949939e+08,8.719726975560e+02,48256,48225,44689,31,31,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.641467e+00,36319900010,0,0,0
11,2.763958980300e+08,2.763967709762e+08,8.729461854696e+02,48202,48180,44500,22,22,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.967966e+00,36319900011,0,0,0
12,2.763967750110e+08,2.763976469979e+08,8.719869264960e+02,48248,48229,44595,19,19,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.187859e+00,36319900012,0,0,0
13,2.763976500284e+08,2.763985219546e+08,8.719262184501e+02,48218,48193,44318,25,25,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.310423e+00,36319900013,0,0,0
14,2.763985250288e+08,2.763993999949e+08,8.749661645293e+02,48204,48179,44308,25,25,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.206622e+00,36319900014,0,0,0
15,2.763994040987e+08,2.764002719426e+08,8.678438947201e+02,48248,48216,44613,32,32,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.124285e+00,36319900015,0,0,0
16,2.764002750588e+08,2.764011479924e+08,8.729336515069e+02,48216,48187,44716,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.122424e+00,36319900016,0,0,0
17,2.764011520177e+08,2.764020239911e+08,8.719734792113e+02,48251,48234,44648,17,17,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.192437e+00,36319900017,0,0,0
18,2.764020270962e+08,2.764029019583e+08,8.748620908260e+02,48242,48210,44099,32,32,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.986303e+00,36319900018,0,0,0
19,2.764029060331e+08,2.764037789750e+08,8.729419639111e+02,48238,48212,44531,26,26,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.679636e+00,36319900019,0,0,0
20,2.764037820200e+08,2.764046589757e+08,8.769556769133e+02,48220,48192,44186,28,28,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36319900020,0,0,0
21,2.764046620403e+08,2.764055439977e+08,8.819574155807e+02,48196,48166,44332,30,30,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.472254e+00,36319900021,0,0,0
22,2.764055480276e+08,2.764064169817e+08,8.689540417194e+02,48224,48199,44687,25,25,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.888506e+00,36319900022,0,0,0
23,2.764064210097e+08,2.764072989963e+08,8.779866265059e+02,48202,48183,44578,19,19,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.020481e+00,36319900023,0,0,0
24,2.764073030109e+08,2.764081809997e+08,8.779887955189e+02,48244,48215,44573,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.771331e+00,36319900024,0,0,0
25,2.764081840082e+08,2.764090569506e+08,8.729423956871e+02,48228,48197,44557,31,31,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.177343e+00,36319900025,0,0,0
26,2.764090600338e+08,2.764099389764e+08,8.789425306320e+02,48239,48208,44645,31,31,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.080682e+00,36319900026,0,0,0
27,2.764099420591e+08,2.764108179493e+08,8.758902069926e+02,48216,48196,44644,20,20,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.706955e+00,36319900027,0,0,0
28,2.764108220444e+08,2.764117009985e+08,8.789541271329e+02,48241,48205,44561,36,36,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.714769e+00,36319900028,0,0,0
29,2.764117040135e+08,2.764125809625e+08,8.769489953518e+02,48219,48195,44543,24,24,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.209572e+00,36319900029,0,0,0
30,2.764125840367e+08,2.764134569772e+08,8.729405336380e+02,48221,48192,44644,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.175056e+00,36319900030,0,0,0
31,2.764134610112e+08,2.764143369983e+08,8.759871018529e+02,48207,48179,44572,28,28,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.137972e+00,36319900031,0,0,0
32,2.764143410099e+08,2.764152169978e+08,8.759879553318e+02,48218,48201,44726,17,17,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.379707e+00,36319900032,0,0,0
33,2.764152200178e+08,2.764160999844e+08,8.799666050076e+02,48216,48184,44622,32,32,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.173670e+00,36319900033,0,0,0
34,2.764161030669e+08,2.764169769989e+08,8.739319802523e+02,48243,48209,44375,34,34,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.659432e+00,36319900034,0,0,0
35,2.764169800249e+08,2.764178489969e+08,8.689720060229e+02,48212,48187,44716,25,25,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.579306e+00,36319900035,0,0,0
36,2.764178530255e+08,2.764187239887e+08,8.709631509185e+02,48209,48185,44660,24,24,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.420877e+00,36319900036,0,0,0
37,2.764187280264e+08,2.764196029766e+08,8.749501627088e+02,48232,48206,44648,26,26,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.404110e+00,36319900037,0,0,0
38,2.764196060273e+08,2.764204769812e+08,8.709539564252e+02,48224,48191,44663,33,33,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.846326e+00,36319900038,0,0,0
39,2.764204810262e+08,2.764213499815e+08,8.689553078413e+02,48199,48181,44725,18,18,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.390805e+00,36319900039,0,0,0
40,2.764213540270e+08,2.764222219713e+08,8.679443635941e+02,48236,48210,44795,26,26,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.073654e+00,36319900040,0,0,0
41,2.764222250118e+08,2.764230859943e+08,8.609824987650e+02,48251,48232,44771,19,19,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.850350e+00,36319900041,0,0,0
42,2.764230890405e+08,2.764239599968e+08,8.709563211799e+02,48215,48182,44544,33,33,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.816514e+00,36319900042,0,0,0
43,2.764239640603e+08,2.764248429908e+08,8.789304962754e+02,48208,48170,44599,38,38,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.797731e+00,36319900043,0,0,0
44,2.764248470100e+08,2.764257159964e+08,8.689864239693e+02,48238,48211,44655,27,27,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.777011e+00,36319900044,0,0,0
45,2.764257190271e+08,2.764265949709e+08,8.759438030720e+02,48197,48172,44617,25,25,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.388827e+00,36319900045,0,0,0
46,2.764265990337e+08,2.764274719983e+08,8.729645624757e+02,48245,48217,44778,28,28,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.957665e+00,36319900046,0,0,0
47,2.764274750180e+08,2.764283469764e+08,8.719584231377e+02,48212,48182,44281,30,30,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.793812e+00,36319900047,0,0,0
48,2.764283510435e+08,2.764292199950e+08,8.689515936375e+02,48224,48194,44691,30,30,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.919542e+00,36319900048,0,0,0
49,2.764292230186e+08,2.764300939814e+08,8.709628332853e+02,48211,48176,44475,35,35,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.389908e+00,36319900049,0,0,0
50,2.764300980106e+08,2.764309669804e+08,8.689698306918e+02,48237,48202,44570,35,35,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.396554e+00,36319900050,0,0,0
51,2.764309700169e+08,2.764318489818e+08,8.789649507403e+02,48206,48179,44357,27,27,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.469316e+00,36319900051,0,0,0
52,2.764318530121e+08,2.764327259842e+08,8.729721149802e+02,48253,48225,44426,28,28,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.540048e+00,36319900052,0,0,0
53,2.764327290161e+08,2.764335999832e+08,8.709670752287e+02,48232,48203,44302,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.915134e+00,36319900053,0,0,0
54,2.764336030217e+08,2.764344759816e+08,8.729599568844e+02,48234,48199,44419,35,35,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.932497e+00,36319900054,0,0,0
55,2.764344800140e+08,2.764353489790e+08,8.689649279714e+02,48222,48194,44425,28,28,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.260926e+00,36319900055,0,0,0
56,2.764353530351e+08,2.764362239967e+08,8.709616535306e+02,48236,48203,44289,33,33,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.813075e+00,36319900056,0,0,0
57,2.764362270366e+08,2.764371019929e+08,8.749563462138e+02,48231,48197,44487,34,34,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.020547e+00,36319900057,0,0,0
58,2.764371050135e+08,2.764379799658e+08,8.749522659779e+02,48248,48226,44311,22,22,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.734016e+00,36319900058,0,0,0
59,2.764379830809e+08,2.764388479829e+08,8.649019628167e+02,48229,48195,44535,34,34,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.707852e+00,36319900059,0,0,0
60,2.764388520307e+08,2.764397259874e+08,8.739566388726e+02,48215,48195,44207,20,20,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.912002e+00,36319900060,0,0,0
61,2.764397300503e+08,2.764405979710e+08,8.679207313061e+02,48236,48208,44570,28,28,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.586881e+00,36319900061,0,0,0
62,2.764406020107e+08,2.764414739562e+08,8.719454421401e+02,48257,48223,44243,34,34,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.581902e+00,36319900062,0,0,0
63,2.764414770136e+08,2.764423499242e+08,8.729106093049e+02,48241,48218,44260,23,23,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.853548e+00,36319900063,0,0,0
64,2.764423530785e+08,2.764432179919e+08,8.649134694934e+02,48265,48227,44233,38,38,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.601615e+00,36319900064,0,0,0
65,2.764432210345e+08,2.764440929891e+08,8.719546067119e+02,48210,48172,44421,38,38,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.890036e+00,36319900065,0,0,0
66,2.764440970754e+08,2.764449659648e+08,8.688894829750e+02,48249,48223,44261,26,26,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.919540e+00,36319900066,0,0,0
67,2.764449690209e+08,2.764458329834e+08,8.639625501037e+02,48222,48193,44345,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319900067,0,0,0
68,2.764458370112e+08,2.764467069925e+08,8.699812413454e+02,48260,48232,44664,28,28,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.973594e+00,36319900068,0,0,0
69,2.764467100151e+08,2.764475849944e+08,8.749792912006e+02,48221,48183,44142,38,38,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319900069,0,0,0
70,2.764475880162e+08,2.764484569950e+08,8.689787464142e+02,48211,48188,44345,23,23,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319900070,0,0,0
71,2.764484610201e+08,2.764493299945e+08,8.689744579196e+02,48262,48229,44525,33,33,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319900071,0,0,0
72,2.764493330228e+08,2.764502099971e+08,8.769743148685e+02,48214,48181,44248,33,33,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.969248e+00,36319900072,0,0,0
73,2.764502130194e+08,2.764510839923e+08,8.709729243517e+02,48242,48215,44420,27,27,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.900230e+00,36319900073,0,0,0
74,2.764510870317e+08,2.764519549930e+08,8.679613506794e+02,48228,48199,44481,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.860759e+00,36319900074,0,0,0
75,2.764519590245e+08,2.764528319883e+08,8.729637554288e+02,48241,48211,44219,30,30,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.959954e+00,36319900075,0,0,0
76,2.764528350263e+08,2.764537029874e+08,8.679610430002e+02,48246,48221,44410,25,25,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36319900076,0,0,0
77,2.764537060396e+08,2.764545819393e+08,8.758996956944e+02,48239,48220,44474,19,19,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.854048e+00,36319900077,0,0,0
78,2.764545850132e+08,2.764554569887e+08,8.719755355716e+02,48225,48200,44428,25,25,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.945017e+00,36319900078,0,0,0
79,2.764554600172e+08,2.764563279710e+08,8.679538516402e+02,48225,48201,44195,24,24,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.822785e+00,36319900079,0,0,0
80,2.764563310334e+08,2.764572109264e+08,8.798930100799e+02,48207,48177,44349,30,30,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.994325e+00,36319900080,0,0,0
81,2.764572150266e+08,2.764580869907e+08,8.719641117454e+02,48193,48165,44270,28,28,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.829323e+00,36319900081,0,0,0
82,2.764580910090e+08,2.764589639884e+08,8.729793117642e+02,48211,48179,44406,32,32,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.146454e+00,36319900082,0,0,0
83,2.764589680131e+08,2.764598429639e+08,8.749507367015e+02,48240,48214,44163,26,26,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.479451e+00,36319900083,0,0,0
84,2.764598460226e+08,2.764607179977e+08,8.719751066566e+02,48203,48184,44406,19,19,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.696442e+00,36319900084,0,0,0
85,2.764607220142e+08,2.764615959513e+08,8.739371438026e+02,48206,48185,44468,21,21,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.230859e+00,36319900085,0,0,0
86,2.764616000182e+08,2.764624679680e+08,8.679497646093e+02,48241,48203,44088,38,38,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.669734e+00,36319900086,0,0,0
87,2.764624710366e+08,2.764633419862e+08,8.709495838284e+02,48210,48181,44224,29,29,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.619262e+00,36319900087,0,0,0
88,2.764633460405e+08,2.764642199873e+08,8.739468330145e+02,48223,48201,44384,22,22,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.292570e+00,36319900088,0,0,0
89,2.764642230241e+08,2.764651009562e+08,8.779320632219e+02,48210,48183,44365,27,27,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.389080e+00,36319900089,0,0,0
90,2.764651050829e+08,2.764659749756e+08,8.698927403688e+02,48224,48197,44402,27,27,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.148103e+00,36319900090,0,0,0
91,2.764659790450e+08,2.764668489967e+08,8.699517223835e+02,48252,48220,44258,32,32,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.749712e+00,36319900091,0,0,0
92,2.764668520160e+08,2.764677279933e+08,8.759773051739e+02,48236,48209,44445,27,27,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.981757e+00,36319900092,0,0,0
93,2.764677310123e+08,2.764686039971e+08,8.729848456979e+02,48243,48223,44381,20,20,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.248285e+00,36319900093,0,0,0
94,2.764686070467e+08,2.764694719771e+08,8.649304581285e+02,48226,48192,44149,34,34,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.519629e+00,36319900094,0,0,0
95,2.764694760151e+08,2.764703439728e+08,8.679577007294e+02,48241,48210,44326,31,31,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.399308e+00,36319900095,0,0,0
96,2.764703470096e+08,2.764712169303e+08,8.699207549095e+02,48224,48188,44425,36,36,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.890930e+00,36319900096,0,0,0
97,2.764712210326e+08,2.764720899717e+08,8.689391177297e+02,48226,48199,44435,27,27,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.072414e+00,36319900097,0,0,0
98,2.764720940096e+08,2.764729679953e+08,8.739856964350e+02,48242,48210,44512,32,32,0,1,e,S,2015,10,5,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.737146e+00,36319900098,0,0,0
1,2.764729710170e+08,2.764738379946e+08,8.669775677919e+02,48209,48178,44295,31,31,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.122116e+00,36319900001,0,0,0
2,2.764738420171e+08,2.764747129734e+08,8.709562606215e+02,48250,48203,44360,47,47,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.553899e+00,36319900002,0,0,0
3,2.764747160623e+08,2.764755839696e+08,8.679073104262e+02,48224,48186,44336,38,38,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.760643e+00,36319900003,0,0,0
4,2.764755880359e+08,2.764764649801e+08,8.769442573190e+02,48209,48185,44483,24,24,0,1,e,S,2015,10,6,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.593394e+00,36319900004,0,0,0
