#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.214198000000e+08,2.990000e+01,0.000000e+00,9.660000e+02,15603400001
5.214204000000e+08,2.980000e+01,0.000000e+00,9.660000e+02,15603400002
5.214210000000e+08,2.980000e+01,0.000000e+00,9.660000e+02,15603400003
5.214216000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15603400004
5.214216000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15603400005
5.214222000000e+08,2.970000e+01,0.000000e+00,9.660000e+02,15603400006
5.214228000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603400007
5.214234000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603400008
5.214234000000e+08,2.960000e+01,0.000000e+00,9.660000e+02,15603400009
5.214240000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603400010
5.214246000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603400011
5.214246000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603400012
5.214252000000e+08,2.950000e+01,0.000000e+00,9.660000e+02,15603400013
5.214258000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603400014
5.214264000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603400015
5.214264000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603400016
5.214270000000e+08,2.940000e+01,0.000000e+00,9.660000e+02,15603400017
5.214276000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15603500018
5.214276000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15603500019
5.214282000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15603500020
5.214288000000e+08,2.930000e+01,0.000000e+00,9.660000e+02,15603500021
5.214294000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500022
5.214294000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500023
5.214300000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500024
5.214306000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500025
5.214312000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500026
5.214312000000e+08,2.920000e+01,0.000000e+00,9.660000e+02,15603500027
5.214318000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15603500028
5.214324000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15603500029
5.214324000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15603500030
5.214330000000e+08,2.910000e+01,0.000000e+00,9.660000e+02,15603500031
5.214336000000e+08,2.910000e+01,0.000000e+00,9.650000e+02,15603500032
5.214342000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15603500033
5.214342000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15603500034
5.214348000000e+08,2.900000e+01,0.000000e+00,9.650000e+02,15603500035
5.214354000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15603500036
5.214360000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15603500037
5.214360000000e+08,2.890000e+01,0.000000e+00,9.660000e+02,15603500038
5.214366000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603500039
5.214372000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603500040
5.214378000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603500041
5.214378000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15603500042
5.214384000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603500043
5.214390000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603500044
5.214390000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603500045
5.214396000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15603500046
5.214402000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603500047
5.214408000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603500048
5.214408000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603500049
5.214414000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15603500050
5.214420000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603500051
5.214426000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603500052
5.214426000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603500053
5.214432000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15603500054
5.214438000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500055
5.214444000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500056
5.214444000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500057
5.214450000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500058
5.214456000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500059
5.214462000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500060
5.214462000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500061
5.214468000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500062
5.214474000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15603500063
5.214480000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15603500064
5.214486000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15603500065
5.214486000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15603500066
5.214492000000e+08,2.830000e+01,0.000000e+00,9.650000e+02,15603500067
5.214498000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500068
5.214504000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500069
5.214504000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500070
5.214510000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500071
5.214516000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500072
5.214522000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500073
5.214522000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500074
5.214528000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500075
5.214534000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500076
5.214540000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500077
5.214546000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500078
5.214546000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500079
5.214552000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500080
5.214558000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500081
5.214564000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500082
5.214564000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500083
5.214570000000e+08,2.840000e+01,0.000000e+00,9.650000e+02,15603500085
5.214576000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500086
5.214582000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15603500087
5.214588000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15603500088
5.214588000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15603500089
5.214594000000e+08,2.850000e+01,0.000000e+00,9.640000e+02,15603500090
5.214600000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500091
5.214606000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500092
5.214606000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500093
5.214612000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500094
5.214618000000e+08,2.860000e+01,0.000000e+00,9.640000e+02,15603500096
5.214624000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500097
5.214624000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500098
5.214630000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500099
5.214636000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500100
5.214642000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603500101
5.214648000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15603500102
5.214648000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15603500103
5.214654000000e+08,2.880000e+01,0.000000e+00,9.630000e+02,15603500104
5.214660000000e+08,2.890000e+01,0.000000e+00,9.630000e+02,15603500105
5.214666000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15603500106
5.214666000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15603500107
5.214672000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15603500108
5.214678000000e+08,2.900000e+01,0.000000e+00,9.620000e+02,15603500109
5.214684000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15603500110
5.214684000000e+08,2.910000e+01,0.000000e+00,9.620000e+02,15603500111
5.214690000000e+08,2.920000e+01,0.000000e+00,9.620000e+02,15603500112
5.214696000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15603500113
5.214696000000e+08,2.920000e+01,0.000000e+00,9.610000e+02,15603500114
5.214702000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15603500115
5.214708000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15603500116
5.214714000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15603500117
5.214714000000e+08,2.940000e+01,0.000000e+00,9.610000e+02,15603500118
5.214720000000e+08,2.950000e+01,0.000000e+00,9.610000e+02,15603500119
5.214726000000e+08,2.960000e+01,0.000000e+00,9.610000e+02,15603500120
5.214732000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603500121
5.214732000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603500122
5.214738000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500123
5.214744000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15603500124
5.214744000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15603500125
5.214750000000e+08,2.990000e+01,0.000000e+00,9.600000e+02,15603500126
5.214756000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15603500127
5.214756000000e+08,3.010000e+01,0.000000e+00,9.600000e+02,15603500128
5.214762000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15603500129
5.214768000000e+08,3.020000e+01,0.000000e+00,9.600000e+02,15603500130
5.214774000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15603500131
5.214774000000e+08,3.030000e+01,0.000000e+00,9.600000e+02,15603500132
5.214780000000e+08,3.040000e+01,0.000000e+00,9.590000e+02,15603500133
5.214786000000e+08,3.050000e+01,0.000000e+00,9.590000e+02,15603500134
5.214786000000e+08,3.050000e+01,0.000000e+00,9.590000e+02,15603500135
5.214792000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500136
5.214798000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500137
5.214798000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500138
5.214804000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500139
5.214810000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15603500140
5.214810000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15603500141
5.214816000000e+08,3.080000e+01,0.000000e+00,9.580000e+02,15603500142
5.214822000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500143
5.214822000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500144
5.214828000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500145
5.214834000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500146
5.214834000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500147
5.214840000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15603500148
5.214840000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15603500149
5.214846000000e+08,3.100000e+01,0.000000e+00,9.580000e+02,15603500150
5.214852000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500151
5.214852000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500152
5.214858000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500153
5.214864000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500154
5.214864000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500155
5.214870000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500156
5.214870000000e+08,3.110000e+01,0.000000e+00,9.570000e+02,15603500157
5.214876000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500158
5.214882000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500159
5.214882000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500160
5.214888000000e+08,3.110000e+01,0.000000e+00,9.560000e+02,15603500161
5.214888000000e+08,3.110000e+01,0.000000e+00,9.560000e+02,15603500162
5.214894000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500163
5.214900000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500164
5.214900000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500165
5.214906000000e+08,3.100000e+01,0.000000e+00,9.560000e+02,15603500166
5.214906000000e+08,3.100000e+01,0.000000e+00,9.560000e+02,15603500167
5.214912000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500168
5.214918000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500169
5.214918000000e+08,3.100000e+01,0.000000e+00,9.570000e+02,15603500170
5.214924000000e+08,3.090000e+01,0.000000e+00,9.560000e+02,15603500171
5.214924000000e+08,3.090000e+01,0.000000e+00,9.560000e+02,15603500172
5.214930000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500173
5.214936000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500174
5.214936000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500175
5.214942000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500176
5.214942000000e+08,3.090000e+01,0.000000e+00,9.570000e+02,15603500177
5.214948000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500178
5.214954000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500179
5.214954000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500180
5.214960000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500181
5.214960000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500182
5.214966000000e+08,3.090000e+01,0.000000e+00,9.580000e+02,15603500183
5.214972000000e+08,3.080000e+01,0.000000e+00,9.580000e+02,15603500184
5.214972000000e+08,3.080000e+01,0.000000e+00,9.580000e+02,15603500185
5.214978000000e+08,3.080000e+01,0.000000e+00,9.590000e+02,15603500186
5.214984000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500187
5.214984000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500188
5.214990000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500189
5.214990000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500190
5.214996000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500191
5.215002000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500192
5.215002000000e+08,3.070000e+01,0.000000e+00,9.590000e+02,15603500193
5.215008000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500194
5.215008000000e+08,3.060000e+01,0.000000e+00,9.590000e+02,15603500195
5.215014000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15603500196
5.215020000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15603500197
5.215020000000e+08,3.060000e+01,0.000000e+00,9.600000e+02,15603500198
5.215026000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15603500199
5.215026000000e+08,3.050000e+01,0.000000e+00,9.600000e+02,15603500200
5.215032000000e+08,3.050000e+01,0.000000e+00,9.610000e+02,15603500201
5.215038000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15603500202
5.215038000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15603500203
5.215044000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15603500204
5.215050000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15603500205
5.215050000000e+08,3.040000e+01,0.000000e+00,9.610000e+02,15603500206
5.215056000000e+08,3.030000e+01,0.000000e+00,9.610000e+02,15603500207
5.215056000000e+08,3.030000e+01,0.000000e+00,9.610000e+02,15603500208
5.215062000000e+08,3.030000e+01,0.000000e+00,9.610000e+02,15603500209
5.215062000000e+08,3.030000e+01,0.000000e+00,9.610000e+02,15603500001
5.215068000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15603500002
5.215074000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15603500003
5.215074000000e+08,3.020000e+01,0.000000e+00,9.610000e+02,15603500004
5.215080000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500005
5.215086000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500006
5.215086000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500007
5.215086000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500008
5.215086000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500009
5.215098000000e+08,3.010000e+01,0.000000e+00,9.610000e+02,15603500010
5.215104000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500011
5.215104000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500012
5.215110000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500013
5.215116000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500014
5.215116000000e+08,3.000000e+01,0.000000e+00,9.610000e+02,15603500015
5.215122000000e+08,2.990000e+01,0.000000e+00,9.610000e+02,15603500016
5.215128000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500017
5.215128000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500018
5.215134000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500019
5.215134000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603500020
5.215140000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603600021
5.215146000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603600022
5.215146000000e+08,2.980000e+01,0.000000e+00,9.610000e+02,15603600023
5.215152000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603600024
5.215158000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603600025
5.215158000000e+08,2.970000e+01,0.000000e+00,9.610000e+02,15603600026
5.215164000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600027
5.215164000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600028
5.215170000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600029
5.215176000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600030
5.215176000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600031
5.215182000000e+08,2.960000e+01,0.000000e+00,9.600000e+02,15603600032
5.215188000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15603600033
5.215188000000e+08,2.950000e+01,0.000000e+00,9.600000e+02,15603600034
5.215194000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15603600035
5.215194000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15603600036
5.215200000000e+08,2.940000e+01,0.000000e+00,9.600000e+02,15603600037
5.215206000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15603600038
5.215206000000e+08,2.930000e+01,0.000000e+00,9.600000e+02,15603600039
5.215212000000e+08,2.930000e+01,0.000000e+00,9.610000e+02,15603600040
5.215218000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,15603600041
5.215218000000e+08,2.920000e+01,0.000000e+00,9.630000e+02,15603600042
5.215224000000e+08,2.900000e+01,0.000000e+00,9.630000e+02,15603600043
5.215230000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15603600044
5.215230000000e+08,2.890000e+01,0.000000e+00,9.600000e+02,15603600045
5.215236000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15603600046
5.215242000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15603600047
5.215242000000e+08,2.880000e+01,0.000000e+00,9.600000e+02,15603600048
5.215248000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600049
5.215254000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603600050
5.215254000000e+08,2.870000e+01,0.000000e+00,9.630000e+02,15603600051
5.215260000000e+08,2.860000e+01,0.000000e+00,9.630000e+02,15603600052
5.215266000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600053
5.215266000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600054
5.215272000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600055
5.215278000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600056
5.215278000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600057
5.215284000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600058
5.215290000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600059
5.215290000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600060
5.215296000000e+08,2.820000e+01,0.000000e+00,9.630000e+02,15603600061
5.215302000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600062
5.215302000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600063
5.215308000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15603600064
5.215314000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15603600065
5.215320000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15603600066
5.215320000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15603600067
5.215326000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15603600068
5.215332000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600069
5.215332000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600070
5.215338000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600071
5.215344000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600072
5.215344000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15603600073
5.215350000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,15603600074
5.215356000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600075
5.215362000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600076
5.215362000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600077
5.215368000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600078
5.215368000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600079
5.215380000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600080
5.215380000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600081
5.215386000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600082
5.215392000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600083
5.215398000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600084
5.215398000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600085
5.215404000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600086
5.215410000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600087
5.215416000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600088
5.215416000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600089
5.215422000000e+08,2.760000e+01,0.000000e+00,9.630000e+02,15603600090
5.215428000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600091
5.215434000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600092
5.215434000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600093
5.215440000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600094
5.215446000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15603600095
5.215452000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600096
5.215452000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600097
5.215458000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600098
5.215464000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15603600099
5.215470000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600100
5.215476000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600101
5.215476000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600102
5.215482000000e+08,2.790000e+01,0.000000e+00,9.630000e+02,15603600103
5.215488000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600104
5.215494000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600105
5.215500000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600106
5.215500000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600107
5.215506000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600108
5.215512000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600109
5.215518000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600110
5.215518000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600111
5.215524000000e+08,2.800000e+01,0.000000e+00,9.630000e+02,15603600112
5.215530000000e+08,2.810000e+01,0.000000e+00,9.630000e+02,15603600113
5.215536000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15603600114
5.215542000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15603600115
5.215542000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15603600116
5.215548000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600117
5.215554000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600118
5.215560000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600119
5.215566000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600120
5.215566000000e+08,2.820000e+01,0.000000e+00,9.620000e+02,15603600121
5.215572000000e+08,2.830000e+01,0.000000e+00,9.620000e+02,15603600122
5.215578000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600123
5.215584000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600124
5.215584000000e+08,2.840000e+01,0.000000e+00,9.620000e+02,15603600125
5.215590000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600126
5.215596000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600127
5.215602000000e+08,2.850000e+01,0.000000e+00,9.610000e+02,15603600128
5.215608000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600129
5.215608000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600130
5.215614000000e+08,2.850000e+01,0.000000e+00,9.620000e+02,15603600131
5.215620000000e+08,2.860000e+01,0.000000e+00,9.610000e+02,15603600132
5.215626000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15603600133
5.215626000000e+08,2.860000e+01,0.000000e+00,9.620000e+02,15603600134
5.215632000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600135
5.215638000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600136
5.215644000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600137
5.215644000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600138
5.215650000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600139
5.215656000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600140
5.215662000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600141
5.215668000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600142
5.215668000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600143
5.215674000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600144
5.215680000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600145
5.215686000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600146
5.215686000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600147
5.215692000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600148
5.215698000000e+08,2.870000e+01,0.000000e+00,9.610000e+02,15603600149
5.215704000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600150
5.215704000000e+08,2.870000e+01,0.000000e+00,9.620000e+02,15603600151
