#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.214168015038e+08,5.214172289987e+08,4.274949112535e+02,49078,47054,510,2024,2024,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.627038e+00,15603400001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.214172311567e+08,5.214176609832e+08,4.298264376521e+02,49126,46910,607,2216,2216,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.990719e+00,15603400002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.214176627074e+08,5.214180869987e+08,4.242912393212e+02,49077,46918,639,2159,2159,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997653e+00,15603400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.214180892916e+08,5.214185179956e+08,4.287039068341e+02,49108,46934,639,2174,2174,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972094e+00,15603400004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.214185198952e+08,5.214189469932e+08,4.270979639292e+02,49114,47105,613,2009,2009,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.979021e+00,15603400005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.214189488230e+08,5.214193799881e+08,4.311651287079e+02,49108,47190,581,1918,1918,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.739031e+00,15603400006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.214193821282e+08,5.214198139955e+08,4.318673038483e+02,49065,46880,593,2185,2185,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997691e+00,15603400007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.214198163225e+08,5.214202469983e+08,4.306757875681e+02,49120,47151,625,1969,1969,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.214202488368e+08,5.214206799929e+08,4.311560328007e+02,49136,47148,502,1988,1988,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.214206816344e+08,5.214211129989e+08,4.313645001054e+02,49097,46702,705,2395,2395,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.214211148853e+08,5.214215469893e+08,4.321040588617e+02,49041,46610,596,2431,2431,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.214215494814e+08,5.214219779866e+08,4.285052477121e+02,49089,47077,612,2012,2012,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.214219799645e+08,5.214224139904e+08,4.340258858800e+02,49052,46827,742,2225,2225,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.214224163241e+08,5.214228479925e+08,4.316683610082e+02,49076,46753,605,2323,2323,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.214228502433e+08,5.214232829902e+08,4.327469116449e+02,49082,46991,580,2091,2091,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.214232851824e+08,5.214237199934e+08,4.348109422922e+02,49037,47088,612,1949,1949,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.214237224860e+08,5.214241559924e+08,4.335064595342e+02,49080,46912,562,2168,2168,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603400017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.214241580874e+08,5.214245939803e+08,4.358928313851e+02,49099,47075,520,2024,2024,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.214245957871e+08,5.214250279918e+08,4.322046584487e+02,49110,46613,639,2497,2497,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.214250297969e+08,5.214254599303e+08,4.301334615350e+02,49096,46889,625,2207,2207,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997685e+00,15603500020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.214254620549e+08,5.214258949900e+08,4.329350615144e+02,49063,46831,531,2232,2232,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.214258972161e+08,5.214263299742e+08,4.327580960989e+02,49032,46815,518,2217,2217,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.214263322812e+08,5.214267649777e+08,4.326965170503e+02,49093,47071,540,2022,2022,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.214267668616e+08,5.214271999960e+08,4.331343597770e+02,49066,46942,658,2124,2124,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.214272022207e+08,5.214276359701e+08,4.337493838668e+02,49038,46867,521,2171,2171,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.214276383720e+08,5.214280759759e+08,4.376039736867e+02,49107,46718,637,2389,2389,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.214280781433e+08,5.214285109977e+08,4.328544681072e+02,49022,46842,600,2180,2180,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.214285135375e+08,5.214289509956e+08,4.374581758976e+02,49095,47087,647,2008,2008,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.214289528930e+08,5.214293879883e+08,4.350952903628e+02,49118,46630,573,2488,2488,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.214293896612e+08,5.214298249983e+08,4.353371083140e+02,49042,46696,644,2346,2346,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.214298273563e+08,5.214302609861e+08,4.336297651529e+02,49052,46968,639,2084,2084,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.214302632034e+08,5.214306999923e+08,4.367888831496e+02,49072,46774,743,2298,2298,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997717e+00,15603500032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,5.214307019634e+08,5.214311379936e+08,4.360301911831e+02,49123,46944,728,2179,2179,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988585e+00,15603500033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.214311400773e+08,5.214315789896e+08,4.389123058915e+02,49061,46987,626,2074,2074,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997727e+00,15603500034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.214315811461e+08,5.214320189967e+08,4.378505879641e+02,49022,46883,597,2139,2139,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.214320215081e+08,5.214324609761e+08,4.394680335522e+02,49061,46934,741,2127,2127,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.214324631430e+08,5.214328999868e+08,4.368438796401e+02,49012,46869,607,2143,2143,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.929224e+00,15603500037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.214329025716e+08,5.214333399958e+08,4.374242534637e+02,49116,46855,611,2261,2261,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.977221e+00,15603500038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.214333421926e+08,5.214337809962e+08,4.388035828471e+02,49033,46681,650,2352,2352,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997727e+00,15603500039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.214337832589e+08,5.214342199955e+08,4.367365611196e+02,49083,46984,753,2099,2099,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15603500040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.214342219721e+08,5.214346609709e+08,4.389988344312e+02,49031,47097,673,1934,1934,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988662e+00,15603500041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.214346633629e+08,5.214351039932e+08,4.406302492023e+02,49106,46946,603,2160,2160,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988687e+00,15603500042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.214351057222e+08,5.214355459966e+08,4.402743381262e+02,49071,46772,569,2299,2299,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.880091e+00,15603500043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.214355481508e+08,5.214359899988e+08,4.418480281234e+02,49072,46945,661,2127,2127,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.993227e+00,15603500044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.214359919637e+08,5.214364379841e+08,4.460204104185e+02,49075,47015,559,2060,2060,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.955357e+00,15603500045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.214364403742e+08,5.214368819935e+08,4.416192663908e+02,49057,46545,618,2512,2512,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.830700e+00,15603500046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.214368841336e+08,5.214373279785e+08,4.438448227048e+02,49067,47208,650,1859,1859,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.901124e+00,15603500047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.214373299398e+08,5.214377769961e+08,4.470563510656e+02,49065,47026,591,2039,2039,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.320714e+00,15603500048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.214377787967e+08,5.214382259916e+08,4.471949256063e+02,49097,46931,689,2166,2166,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.623608e+00,15603500049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.214382276638e+08,5.214386729945e+08,4.453306867480e+02,49011,46785,576,2226,2226,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.279644e+00,15603500050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.214386754509e+08,5.214391199946e+08,4.445437396169e+02,49093,46849,610,2244,2244,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.784752e+00,15603500051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.214391217733e+08,5.214395699993e+08,4.482260958552e+02,49104,47093,620,2011,2011,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.753332e+00,15603500052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.214395716901e+08,5.214400179959e+08,4.463058338165e+02,48987,47015,783,1972,1972,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.064733e+00,15603500053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.214400205568e+08,5.214404699844e+08,4.494276568890e+02,49036,46991,677,2045,2045,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.882483e+00,15603500054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.214404721122e+08,5.214409199933e+08,4.478811145425e+02,49091,46857,637,2234,2234,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.734967e+00,15603500055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.214409216788e+08,5.214413699864e+08,4.483075603247e+02,49053,46883,699,2170,2170,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.888890e+00,15603500056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.214413720275e+08,5.214418209939e+08,4.489663637877e+02,49070,47082,587,1988,1988,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.744444e+00,15603500057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.214418229176e+08,5.214422759943e+08,4.530767190456e+02,49053,46993,874,2060,2060,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.824176e+00,15603500058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.214422779510e+08,5.214427339847e+08,4.560336596966e+02,48977,46965,772,2012,2012,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.984715e+00,15603500059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.214427364415e+08,5.214431929992e+08,4.565576698184e+02,49043,46912,743,2131,2131,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.762007e+00,15603500060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
61,5.214431950031e+08,5.214436489963e+08,4.539932218790e+02,49054,47128,770,1926,1926,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.798244e+00,15603500061,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
62,5.214436510307e+08,5.214441069743e+08,4.559436017275e+02,49087,46929,640,2158,2158,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.796499e+00,15603500062,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.214441086436e+08,5.214445629983e+08,4.543547601104e+02,49075,46676,732,2399,2399,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.960525e+00,15603500063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.214445646852e+08,5.214450189981e+08,4.543129048944e+02,49041,46960,638,2081,2081,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.973685e+00,15603500064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,5.214450210353e+08,5.214454810000e+08,4.599647143483e+02,49052,47045,679,2007,2007,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.392625e+00,15603500065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
66,5.214454829109e+08,5.214459399885e+08,4.570775825381e+02,49054,46921,633,2133,2133,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.490194e+00,15603500066,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.214459419765e+08,5.214463999940e+08,4.580174933076e+02,49016,47016,588,2000,2000,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.604347e+00,15603500067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.214464020520e+08,5.214468629993e+08,4.609472624660e+02,49050,47036,662,2014,2014,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.582249e+00,15603500068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.214468649115e+08,5.214473209779e+08,4.560663610101e+02,49070,47244,719,1826,1826,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.960698e+00,15603500069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.214473227598e+08,5.214477819745e+08,4.592147355080e+02,49033,46909,788,2124,2124,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.822127e+00,15603500070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.214477840670e+08,5.214482449754e+08,4.609083749652e+02,48982,47032,598,1950,1950,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.997834e+00,15603500071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.214482475699e+08,5.214487059857e+08,4.584158157110e+02,48986,47048,644,1938,1938,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.156521e+00,15603500072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.214487084684e+08,5.214491679975e+08,4.595290811658e+02,48985,46859,681,2126,2126,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.952278e+00,15603500073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.214491702989e+08,5.214496359984e+08,4.656994924545e+02,48966,46975,683,1991,1991,0,1,e,C,2023,7,11,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.965739e+00,15603500074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
