#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891289730000e+08,2.891290340000e+08,1.862295e+01,5.525344e-01,1.442623e+01,4.863081e-01,7.746479e-01,1.239635e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891290340000e+08,2.891290950000e+08,2.029508e+01,5.768069e-01,1.545902e+01,5.034149e-01,7.617124e-01,1.210838e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891290950000e+08,2.891291560000e+08,2.044262e+01,5.788997e-01,1.575410e+01,5.081967e-01,7.706496e-01,1.190543e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891291560000e+08,2.891292170000e+08,2.037705e+01,5.779706e-01,1.557377e+01,5.052798e-01,7.642800e-01,1.203896e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891292170000e+08,2.891292780000e+08,1.983607e+01,5.702468e-01,1.518033e+01,4.988565e-01,7.652892e-01,1.218391e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891292780000e+08,2.891293390000e+08,2.062295e+01,5.814475e-01,1.555738e+01,5.050138e-01,7.543720e-01,1.213644e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891293390000e+08,2.891294000000e+08,1.986885e+01,5.707179e-01,1.562295e+01,5.060771e-01,7.863036e-01,1.177450e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891294000000e+08,2.891294610000e+08,1.947541e+01,5.650390e-01,1.475410e+01,4.918033e-01,7.575758e-01,1.243348e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891294610000e+08,2.891295220000e+08,1.978688e+01,5.695394e-01,1.534426e+01,5.015429e-01,7.754764e-01,1.201052e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891295220000e+08,2.891295830000e+08,1.980328e+01,5.697753e-01,1.495082e+01,4.950711e-01,7.549669e-01,1.237493e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891295830000e+08,2.891296440000e+08,1.981967e+01,5.700111e-01,1.447541e+01,4.871363e-01,7.303557e-01,1.276291e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891296440000e+08,2.891297050000e+08,1.988525e+01,5.709532e-01,1.519672e+01,4.991258e-01,7.642210e-01,1.218798e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891297050000e+08,2.891297660000e+08,2.060656e+01,5.812163e-01,1.578689e+01,5.087253e-01,7.661098e-01,1.193944e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.891297960000e+08,2.891298570000e+08,1.870492e+01,5.537490e-01,1.501639e+01,4.961556e-01,8.028045e-01,1.177906e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891298570000e+08,2.891299180000e+08,2.126229e+01,5.903916e-01,1.690164e+01,5.263801e-01,7.949113e-01,1.121141e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891299180000e+08,2.891299790000e+08,1.986885e+01,5.707179e-01,1.578689e+01,5.087253e-01,7.945545e-01,1.160537e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891299790000e+08,2.891300400000e+08,1.940984e+01,5.640869e-01,1.572131e+01,5.076677e-01,8.099662e-01,1.140179e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891300400000e+08,2.891301010000e+08,2.027869e+01,5.765739e-01,1.567213e+01,5.068730e-01,7.728375e-01,1.191318e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891301010000e+08,2.891301620000e+08,2.024590e+01,5.761076e-01,1.570492e+01,5.074028e-01,7.757085e-01,1.186922e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891301620000e+08,2.891302230000e+08,2.101639e+01,5.869676e-01,1.622951e+01,5.158076e-01,7.722309e-01,1.171324e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891302230000e+08,2.891302840000e+08,2.090164e+01,5.853630e-01,1.659016e+01,5.215073e-01,7.937255e-01,1.133190e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891302840000e+08,2.891303450000e+08,2.000000e+01,5.725983e-01,1.565574e+01,5.066078e-01,7.827869e-01,1.180551e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891303450000e+08,2.891304060000e+08,1.944262e+01,5.645632e-01,1.513115e+01,4.980478e-01,7.782462e-01,1.206290e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891304060000e+08,2.891304670000e+08,2.013115e+01,5.744727e-01,1.621312e+01,5.155470e-01,8.053746e-01,1.129795e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891304670000e+08,2.891305280000e+08,2.018033e+01,5.751739e-01,1.572131e+01,5.076677e-01,7.790414e-01,1.182515e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891305280000e+08,2.891305890000e+08,2.060656e+01,5.812163e-01,1.609836e+01,5.137193e-01,7.812251e-01,1.166055e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891305890000e+08,2.891306500000e+08,1.955738e+01,5.662268e-01,1.529508e+01,5.007385e-01,7.820621e-01,1.195272e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891306500000e+08,2.891307110000e+08,1.980328e+01,5.697753e-01,1.606557e+01,5.131959e-01,8.112583e-01,1.125849e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891307110000e+08,2.891307720000e+08,2.004918e+01,5.733019e-01,1.567213e+01,5.068730e-01,7.816844e-01,1.181258e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891307720000e+08,2.891308330000e+08,1.939344e+01,5.638487e-01,1.531148e+01,5.010068e-01,7.895182e-01,1.185212e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891308330000e+08,2.891308940000e+08,1.968852e+01,5.681220e-01,1.501639e+01,4.961556e-01,7.626978e-01,1.227596e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891308940000e+08,2.891309550000e+08,1.972131e+01,5.685949e-01,1.544262e+01,5.031478e-01,7.830424e-01,1.188358e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891309550000e+08,2.891310160000e+08,1.954098e+01,5.659894e-01,1.511475e+01,4.977779e-01,7.734900e-01,1.212364e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891310160000e+08,2.891310770000e+08,2.062295e+01,5.814475e-01,1.629508e+01,5.168486e-01,7.901431e-01,1.148085e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891310770000e+08,2.891311380000e+08,1.908197e+01,5.593023e-01,1.514754e+01,4.983175e-01,7.938144e-01,1.185802e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891311380000e+08,2.891311990000e+08,1.995082e+01,5.718939e-01,1.534426e+01,5.015429e-01,7.691044e-01,1.207967e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891311990000e+08,2.891312600000e+08,2.024590e+01,5.761076e-01,1.627869e+01,5.165886e-01,8.040486e-01,1.129489e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891312600000e+08,2.891313210000e+08,2.014754e+01,5.747065e-01,1.608197e+01,5.134577e-01,7.982099e-01,1.144808e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891313210000e+08,2.891313820000e+08,2.004918e+01,5.733019e-01,1.588525e+01,5.103076e-01,7.923140e-01,1.159949e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891313820000e+08,2.891314430000e+08,1.983607e+01,5.702468e-01,1.560656e+01,5.058115e-01,7.867768e-01,1.177471e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891314430000e+08,2.891315040000e+08,2.034426e+01,5.775054e-01,1.619672e+01,5.152863e-01,7.961321e-01,1.143618e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891315040000e+08,2.891315650000e+08,1.906557e+01,5.590621e-01,1.514754e+01,4.983175e-01,7.944970e-01,1.184855e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891315650000e+08,2.891316260000e+08,1.996721e+01,5.721288e-01,1.557377e+01,5.052798e-01,7.799672e-01,1.187021e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891316260000e+08,2.891316870000e+08,1.847541e+01,5.503413e-01,1.437705e+01,4.854785e-01,7.781721e-01,1.237610e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891316870000e+08,2.891317480000e+08,1.972131e+01,5.685949e-01,1.567213e+01,5.068730e-01,7.946799e-01,1.164606e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891317480000e+08,2.891318090000e+08,1.990164e+01,5.711886e-01,1.572131e+01,5.076677e-01,7.899505e-01,1.169099e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891318090000e+08,2.891318700000e+08,1.968852e+01,5.681220e-01,1.565574e+01,5.066078e-01,7.951707e-01,1.164541e-02,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891319070000e+08,2.891319680000e+08,1.968852e+01,5.681220e-01,1.545902e+01,5.034149e-01,7.851790e-01,1.185090e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891319680000e+08,2.891320290000e+08,2.081967e+01,5.842141e-01,1.663935e+01,5.222797e-01,7.992126e-01,1.124081e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891320290000e+08,2.891320900000e+08,2.065574e+01,5.819095e-01,1.608197e+01,5.134577e-01,7.785714e-01,1.169717e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891320900000e+08,2.891321510000e+08,1.936065e+01,5.633718e-01,1.547541e+01,5.036817e-01,7.993226e-01,1.165428e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891321510000e+08,2.891322120000e+08,1.862295e+01,5.525344e-01,1.481967e+01,4.928950e-01,7.957746e-01,1.196081e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891322120000e+08,2.891322730000e+08,2.091803e+01,5.855925e-01,1.657377e+01,5.212496e-01,7.923198e-01,1.135592e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891322730000e+08,2.891323340000e+08,2.022951e+01,5.758744e-01,1.631148e+01,5.171086e-01,8.063209e-01,1.124962e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891323340000e+08,2.891323950000e+08,1.983607e+01,5.702468e-01,1.608197e+01,5.134577e-01,8.107438e-01,1.126093e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891323950000e+08,2.891324560000e+08,1.944262e+01,5.645632e-01,1.563934e+01,5.063425e-01,8.043845e-01,1.151837e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891324560000e+08,2.891325170000e+08,1.972131e+01,5.685949e-01,1.509836e+01,4.975079e-01,7.655860e-01,1.221394e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891325170000e+08,2.891325780000e+08,2.022951e+01,5.758744e-01,1.590164e+01,5.105709e-01,7.860616e-01,1.167388e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891325780000e+08,2.891326390000e+08,1.990164e+01,5.711886e-01,1.550820e+01,5.042149e-01,7.792422e-01,1.190378e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891326390000e+08,2.891327000000e+08,2.019672e+01,5.754075e-01,1.577049e+01,5.084611e-01,7.808442e-01,1.178565e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891327000000e+08,2.891327610000e+08,2.059016e+01,5.809851e-01,1.604918e+01,5.129340e-01,7.794586e-01,1.169895e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891327610000e+08,2.891328220000e+08,2.040984e+01,5.784354e-01,1.596721e+01,5.116225e-01,7.823293e-01,1.169527e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891328220000e+08,2.891328830000e+08,1.960656e+01,5.669382e-01,1.560656e+01,5.058115e-01,7.959866e-01,1.165243e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891328830000e+08,2.891329440000e+08,2.088525e+01,5.851334e-01,1.657377e+01,5.212496e-01,7.935636e-01,1.133964e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891329440000e+08,2.891330050000e+08,1.993443e+01,5.716589e-01,1.585246e+01,5.097807e-01,7.952303e-01,1.157211e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891330050000e+08,2.891330660000e+08,2.044262e+01,5.788997e-01,1.560656e+01,5.058115e-01,7.634323e-01,1.203455e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891330660000e+08,2.891331270000e+08,2.009836e+01,5.740047e-01,1.600000e+01,5.121475e-01,7.960848e-01,1.150692e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891331270000e+08,2.891331880000e+08,2.016393e+01,5.749403e-01,1.604918e+01,5.129340e-01,7.959350e-01,1.149134e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891331880000e+08,2.891332490000e+08,2.055738e+01,5.805223e-01,1.645902e+01,5.194420e-01,8.006380e-01,1.128212e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891332490000e+08,2.891333100000e+08,2.045902e+01,5.791318e-01,1.629508e+01,5.168486e-01,7.964743e-01,1.139694e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891333100000e+08,2.891333710000e+08,1.921312e+01,5.612211e-01,1.506557e+01,4.969674e-01,7.841297e-01,1.201785e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891333710000e+08,2.891334320000e+08,2.022951e+01,5.758744e-01,1.601639e+01,5.124098e-01,7.917342e-01,1.155955e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891334320000e+08,2.891334930000e+08,1.911475e+01,5.597827e-01,1.524590e+01,4.999328e-01,7.975986e-01,1.176657e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891334930000e+08,2.891335540000e+08,1.898361e+01,5.578590e-01,1.545902e+01,5.034149e-01,8.143350e-01,1.142647e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891335540000e+08,2.891336150000e+08,1.932787e+01,5.628946e-01,1.521311e+01,4.993950e-01,7.871077e-01,1.192175e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891336150000e+08,2.891336760000e+08,1.965574e+01,5.676488e-01,1.567213e+01,5.068730e-01,7.973311e-01,1.160923e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891336760000e+08,2.891337370000e+08,2.032787e+01,5.772727e-01,1.634426e+01,5.176280e-01,8.040323e-01,1.127245e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891337370000e+08,2.891337980000e+08,1.885246e+01,5.559287e-01,1.513115e+01,4.980478e-01,8.026087e-01,1.173727e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891337980000e+08,2.891338590000e+08,2.062295e+01,5.814475e-01,1.601639e+01,5.124098e-01,7.766296e-01,1.174301e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891338590000e+08,2.891339200000e+08,1.918033e+01,5.607420e-01,1.547541e+01,5.036817e-01,8.068376e-01,1.154148e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891339200000e+08,2.891339810000e+08,1.863935e+01,5.527775e-01,1.455738e+01,4.885136e-01,7.810026e-01,1.226494e-02,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891340200000e+08,2.891340810000e+08,2.019672e+01,5.754075e-01,1.586885e+01,5.100442e-01,7.857143e-01,1.169025e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891340810000e+08,2.891341420000e+08,1.926229e+01,5.619389e-01,1.509836e+01,4.975079e-01,7.838298e-01,1.200853e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891341420000e+08,2.891342030000e+08,1.939344e+01,5.638487e-01,1.518033e+01,4.988565e-01,7.827557e-01,1.198933e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891342030000e+08,2.891342640000e+08,1.998361e+01,5.723636e-01,1.545902e+01,5.034149e-01,7.735849e-01,1.198684e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891342640000e+08,2.891343250000e+08,1.937705e+01,5.636103e-01,1.518033e+01,4.988565e-01,7.834179e-01,1.198117e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891343250000e+08,2.891343860000e+08,1.927869e+01,5.621780e-01,1.493443e+01,4.947996e-01,7.746599e-01,1.218347e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891343860000e+08,2.891344470000e+08,1.981967e+01,5.700111e-01,1.593443e+01,5.110970e-01,8.039702e-01,1.141742e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891344470000e+08,2.891345080000e+08,1.842623e+01,5.496083e-01,1.486885e+01,4.937121e-01,8.069395e-01,1.177292e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891345080000e+08,2.891345690000e+08,1.862295e+01,5.525344e-01,1.459016e+01,4.890634e-01,7.834507e-01,1.222067e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891345690000e+08,2.891346300000e+08,2.001639e+01,5.728329e-01,1.573771e+01,5.079322e-01,7.862408e-01,1.173228e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891346300000e+08,2.891346910000e+08,1.991803e+01,5.714238e-01,1.536066e+01,5.018108e-01,7.711934e-01,1.205113e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891346910000e+08,2.891347520000e+08,1.995082e+01,5.718939e-01,1.595082e+01,5.113598e-01,7.995070e-01,1.147666e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891347520000e+08,2.891348130000e+08,2.124590e+01,5.901639e-01,1.686885e+01,5.258693e-01,7.939815e-01,1.123455e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891348130000e+08,2.891348740000e+08,1.942623e+01,5.643250e-01,1.521311e+01,4.993950e-01,7.831224e-01,1.197190e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891348740000e+08,2.891349350000e+08,2.008197e+01,5.737705e-01,1.549180e+01,5.039484e-01,7.714286e-01,1.199750e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891349350000e+08,2.891349960000e+08,2.018033e+01,5.751739e-01,1.559016e+01,5.055457e-01,7.725427e-01,1.194764e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891349960000e+08,2.891350570000e+08,2.045902e+01,5.791318e-01,1.581967e+01,5.092533e-01,7.732372e-01,1.185318e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891350570000e+08,2.891351180000e+08,1.996721e+01,5.721288e-01,1.565574e+01,5.066078e-01,7.840722e-01,1.178986e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891351180000e+08,2.891351790000e+08,1.900000e+01,5.580999e-01,1.483607e+01,4.931675e-01,7.808456e-01,1.215111e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891351790000e+08,2.891352400000e+08,2.029508e+01,5.768069e-01,1.596721e+01,5.116225e-01,7.867528e-01,1.164127e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891352400000e+08,2.891353010000e+08,1.927869e+01,5.621780e-01,1.493443e+01,4.947996e-01,7.746599e-01,1.218347e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891353010000e+08,2.891353620000e+08,1.986885e+01,5.707179e-01,1.549180e+01,5.039484e-01,7.797030e-01,1.190468e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891353620000e+08,2.891354230000e+08,1.981967e+01,5.700111e-01,1.545902e+01,5.034149e-01,7.799835e-01,1.191399e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891354230000e+08,2.891354840000e+08,1.926229e+01,5.619389e-01,1.524590e+01,4.999328e-01,7.914894e-01,1.185135e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891354840000e+08,2.891355450000e+08,1.893443e+01,5.571359e-01,1.459016e+01,4.890634e-01,7.705628e-01,1.237214e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891355450000e+08,2.891356060000e+08,1.985246e+01,5.704824e-01,1.577049e+01,5.084611e-01,7.943848e-01,1.161371e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891356060000e+08,2.891356670000e+08,1.955738e+01,5.662268e-01,1.514754e+01,4.983175e-01,7.745180e-01,1.209906e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891356670000e+08,2.891357280000e+08,2.022951e+01,5.758744e-01,1.624590e+01,5.160680e-01,8.030794e-01,1.132054e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891357280000e+08,2.891357890000e+08,1.983607e+01,5.702468e-01,1.532787e+01,5.012749e-01,7.727273e-01,1.204742e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891357890000e+08,2.891358500000e+08,2.067213e+01,5.821404e-01,1.627869e+01,5.165886e-01,7.874703e-01,1.152045e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891358500000e+08,2.891359110000e+08,2.063935e+01,5.816786e-01,1.613115e+01,5.142422e-01,7.815727e-01,1.164462e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891359110000e+08,2.891359720000e+08,1.950820e+01,5.655144e-01,1.526229e+01,5.002015e-01,7.823529e-01,1.196201e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891359720000e+08,2.891360330000e+08,1.949180e+01,5.652767e-01,1.559016e+01,5.055457e-01,7.998318e-01,1.160395e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891360330000e+08,2.891360940000e+08,1.936065e+01,5.633718e-01,1.511475e+01,4.977779e-01,7.806943e-01,1.204039e-02,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891361520000e+08,2.891362130000e+08,1.960656e+01,5.669382e-01,1.521311e+01,4.993950e-01,7.759197e-01,1.205715e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891362130000e+08,2.891362740000e+08,1.859016e+01,5.520478e-01,1.465574e+01,4.901612e-01,7.883598e-01,1.212983e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891362740000e+08,2.891363350000e+08,1.954098e+01,5.659894e-01,1.547541e+01,5.036817e-01,7.919463e-01,1.175703e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891363350000e+08,2.891363960000e+08,2.063935e+01,5.816786e-01,1.652459e+01,5.204757e-01,8.006354e-01,1.125974e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891363960000e+08,2.891364570000e+08,1.954098e+01,5.659894e-01,1.544262e+01,5.031478e-01,7.902685e-01,1.179183e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891364570000e+08,2.891365180000e+08,1.929508e+01,5.624170e-01,1.514754e+01,4.983175e-01,7.850468e-01,1.197379e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891365180000e+08,2.891365790000e+08,2.080328e+01,5.839841e-01,1.609836e+01,5.137193e-01,7.738377e-01,1.174368e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891365790000e+08,2.891366400000e+08,1.957377e+01,5.664640e-01,1.545902e+01,5.034149e-01,7.897822e-01,1.179197e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891366400000e+08,2.891367010000e+08,2.085246e+01,5.846739e-01,1.626229e+01,5.163284e-01,7.798742e-01,1.161727e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891367010000e+08,2.891367620000e+08,1.888525e+01,5.564119e-01,1.467213e+01,4.904352e-01,7.769097e-01,1.226590e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891367620000e+08,2.891368230000e+08,2.049180e+01,5.795957e-01,1.663935e+01,5.222797e-01,8.120000e-01,1.105101e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891368230000e+08,2.891368840000e+08,2.006557e+01,5.735362e-01,1.563934e+01,5.063425e-01,7.794118e-01,1.185179e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891368840000e+08,2.891369450000e+08,1.949180e+01,5.652767e-01,1.513115e+01,4.980478e-01,7.762826e-01,1.208562e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891369450000e+08,2.891370060000e+08,1.924590e+01,5.616997e-01,1.511475e+01,4.977779e-01,7.853492e-01,1.198294e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891370060000e+08,2.891370670000e+08,1.918033e+01,5.607420e-01,1.536066e+01,5.018108e-01,8.008547e-01,1.167533e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891370670000e+08,2.891371280000e+08,2.059016e+01,5.809851e-01,1.585246e+01,5.097807e-01,7.699044e-01,1.187621e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891371280000e+08,2.891371890000e+08,1.937705e+01,5.636103e-01,1.544262e+01,5.031478e-01,7.969543e-01,1.170051e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891371890000e+08,2.891372500000e+08,2.004918e+01,5.733019e-01,1.598361e+01,5.118851e-01,7.972199e-01,1.149710e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891372500000e+08,2.891373110000e+08,1.965574e+01,5.676488e-01,1.562295e+01,5.060771e-01,7.948290e-01,1.166233e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891373110000e+08,2.891373720000e+08,1.980328e+01,5.697753e-01,1.560656e+01,5.058115e-01,7.880794e-01,1.175813e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891373720000e+08,2.891374330000e+08,1.927869e+01,5.621780e-01,1.498361e+01,4.956137e-01,7.772109e-01,1.213424e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891374330000e+08,2.891374940000e+08,2.004918e+01,5.733019e-01,1.616393e+01,5.147645e-01,8.062142e-01,1.130246e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891374940000e+08,2.891375550000e+08,1.903279e+01,5.585811e-01,1.508197e+01,4.972377e-01,7.924203e-01,1.190294e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891375550000e+08,2.891376160000e+08,1.873771e+01,5.542341e-01,1.480328e+01,4.926223e-01,7.900262e-01,1.204703e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891376160000e+08,2.891376770000e+08,1.898361e+01,5.578590e-01,1.493443e+01,4.947996e-01,7.867012e-01,1.203774e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891376770000e+08,2.891377380000e+08,2.078688e+01,5.837539e-01,1.634426e+01,5.176280e-01,7.862776e-01,1.151207e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891377380000e+08,2.891377990000e+08,1.867213e+01,5.532635e-01,1.477049e+01,4.920764e-01,7.910448e-01,1.204662e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891377990000e+08,2.891378600000e+08,1.898361e+01,5.578590e-01,1.491803e+01,4.945280e-01,7.858377e-01,1.205546e-02,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
