#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.889588000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334600001
2.889588000000e+08,2.220000e+01,2.290000e+01,9.940000e+02,12334600002
2.891316000000e+08,2.110000e+01,2.200000e+01,9.920000e+02,12334600003
2.891340000000e+08,2.110000e+01,2.190000e+01,9.920000e+02,12334600004
2.891352000000e+08,2.120000e+01,2.190000e+01,9.920000e+02,12334600005
2.891376000000e+08,2.120000e+01,2.170000e+01,9.920000e+02,12334600006
2.891388000000e+08,2.110000e+01,2.170000e+01,9.910000e+02,12334600007
2.891412000000e+08,2.110000e+01,2.160000e+01,9.910000e+02,12334600008
2.891436000000e+08,2.110000e+01,2.160000e+01,9.900000e+02,12334600009
2.891436000000e+08,2.110000e+01,2.160000e+01,9.900000e+02,12334600010
2.891460000000e+08,2.100000e+01,2.160000e+01,9.900000e+02,12334600011
2.891484000000e+08,2.100000e+01,2.160000e+01,9.910000e+02,12334600012
2.891496000000e+08,2.100000e+01,2.160000e+01,9.910000e+02,12334600013
2.891520000000e+08,2.100000e+01,2.170000e+01,9.920000e+02,12334600014
2.891544000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334600015
2.891568000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334600016
2.891580000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334600017
2.891604000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,12334600018
2.891628000000e+08,2.100000e+01,2.180000e+01,9.940000e+02,12334600019
2.891652000000e+08,2.100000e+01,2.180000e+01,9.950000e+02,12334600020
2.891676000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12334600021
2.891676000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12334600022
2.891700000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12334600023
2.891724000000e+08,2.110000e+01,2.180000e+01,9.950000e+02,12334600024
2.891736000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12334600025
2.891760000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12334600026
