#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167391670000e+08,3.167392280000e+08,5.980328e+01,9.901422e-01,2.634426e+01,6.571706e-01,4.405153e-01,8.219535e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167392280000e+08,3.167392890000e+08,5.747541e+01,9.706801e-01,2.560656e+01,6.479040e-01,4.455220e-01,8.394036e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167392890000e+08,3.167393500000e+08,6.004918e+01,9.921758e-01,2.634426e+01,6.571706e-01,4.387114e-01,8.199061e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167393500000e+08,3.167394110000e+08,5.827869e+01,9.774397e-01,2.608197e+01,6.538908e-01,4.475387e-01,8.339623e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167394110000e+08,3.167394720000e+08,5.626229e+01,9.603816e-01,2.491803e+01,6.391340e-01,4.428904e-01,8.479004e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167394720000e+08,3.167395330000e+08,5.583607e+01,9.567368e-01,2.411475e+01,6.287478e-01,4.318849e-01,8.487501e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167395330000e+08,3.167395940000e+08,5.757377e+01,9.715104e-01,2.527869e+01,6.437427e-01,4.390661e-01,8.374204e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167395940000e+08,3.167396550000e+08,5.727869e+01,9.690174e-01,2.457377e+01,6.347036e-01,4.290212e-01,8.373132e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167396550000e+08,3.167397160000e+08,5.893443e+01,9.829233e-01,2.557377e+01,6.474891e-01,4.339360e-01,8.266015e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167397160000e+08,3.167397770000e+08,5.819672e+01,9.767520e-01,2.562295e+01,6.481114e-01,4.402817e-01,8.331744e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167397770000e+08,3.167398380000e+08,5.814754e+01,9.763392e-01,2.467213e+01,6.359726e-01,4.243022e-01,8.298591e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167398730000e+08,3.167399340000e+08,5.883607e+01,9.821027e-01,2.601639e+01,6.530684e-01,4.421844e-01,8.290110e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167399340000e+08,3.167399950000e+08,5.818033e+01,9.766145e-01,2.522951e+01,6.431162e-01,4.336433e-01,8.318755e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167399950000e+08,3.167400560000e+08,5.590164e+01,9.572985e-01,2.462295e+01,6.353384e-01,4.404692e-01,8.501442e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167400560000e+08,3.167401170000e+08,5.667213e+01,9.638731e-01,2.436065e+01,6.319454e-01,4.298525e-01,8.419836e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167401170000e+08,3.167401780000e+08,5.854099e+01,9.796368e-01,2.591803e+01,6.518326e-01,4.427331e-01,8.312041e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167401780000e+08,3.167402390000e+08,5.763934e+01,9.720634e-01,2.436065e+01,6.319454e-01,4.226394e-01,8.330750e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167402390000e+08,3.167403000000e+08,5.768853e+01,9.724780e-01,2.485246e+01,6.382926e-01,4.308042e-01,8.347591e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167403000000e+08,3.167403610000e+08,5.844262e+01,9.788135e-01,2.547541e+01,6.462427e-01,4.359046e-01,8.305050e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167403610000e+08,3.167404220000e+08,5.716393e+01,9.680464e-01,2.539344e+01,6.452023e-01,4.442214e-01,8.414430e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167404220000e+08,3.167404830000e+08,5.688525e+01,9.656838e-01,2.490164e+01,6.389238e-01,4.377522e-01,8.421963e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167404830000e+08,3.167405440000e+08,5.481967e+01,9.479890e-01,2.439344e+01,6.323705e-01,4.449761e-01,8.593915e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167405840000e+08,3.167406450000e+08,5.657377e+01,9.630363e-01,2.565574e+01,6.485260e-01,4.534917e-01,8.474431e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167406450000e+08,3.167407060000e+08,5.654099e+01,9.627572e-01,2.542623e+01,6.456186e-01,4.496956e-01,8.470600e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167407060000e+08,3.167407670000e+08,5.747541e+01,9.706801e-01,2.522951e+01,6.431162e-01,4.389618e-01,8.381151e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167407670000e+08,3.167408280000e+08,5.803279e+01,9.753754e-01,2.578688e+01,6.501814e-01,4.443503e-01,8.351445e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167408280000e+08,3.167408890000e+08,5.503279e+01,9.498299e-01,2.424590e+01,6.304552e-01,4.405719e-01,8.568502e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167408890000e+08,3.167409500000e+08,5.508197e+01,9.502542e-01,2.500000e+01,6.401843e-01,4.538690e-01,8.589028e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167409500000e+08,3.167410110000e+08,5.619672e+01,9.598218e-01,2.531148e+01,6.441601e-01,4.504084e-01,8.497729e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167410110000e+08,3.167410720000e+08,5.531147e+01,9.522319e-01,2.477049e+01,6.372390e-01,4.478364e-01,8.560932e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167410720000e+08,3.167411330000e+08,5.577049e+01,9.561749e-01,2.547541e+01,6.462427e-01,4.567901e-01,8.540338e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167411330000e+08,3.167411940000e+08,5.683607e+01,9.652662e-01,2.611475e+01,6.543017e-01,4.594750e-01,8.463733e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167411940000e+08,3.167412550000e+08,5.521312e+01,9.513848e-01,2.534426e+01,6.445771e-01,4.590261e-01,8.586592e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167413130000e+08,3.167413740000e+08,5.422951e+01,9.428724e-01,2.622951e+01,6.557377e-01,4.836759e-01,8.688717e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167413740000e+08,3.167414350000e+08,5.462295e+01,9.462866e-01,2.631148e+01,6.567615e-01,4.816927e-01,8.656179e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167414350000e+08,3.167414960000e+08,5.255738e+01,9.282222e-01,2.570492e+01,6.491472e-01,4.890830e-01,8.828456e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167414960000e+08,3.167415570000e+08,5.352459e+01,9.367242e-01,2.575410e+01,6.497679e-01,4.811639e-01,8.744199e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167415570000e+08,3.167416180000e+08,5.263934e+01,9.289457e-01,2.591803e+01,6.518326e-01,4.923700e-01,8.822654e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167416180000e+08,3.167416790000e+08,5.462295e+01,9.462866e-01,2.645902e+01,6.586003e-01,4.843937e-01,8.657767e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167416790000e+08,3.167417400000e+08,5.490164e+01,9.486974e-01,2.593443e+01,6.520388e-01,4.723798e-01,8.626781e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167417400000e+08,3.167418010000e+08,5.168853e+01,9.205177e-01,2.665574e+01,6.610441e-01,5.156993e-01,8.900079e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167418010000e+08,3.167418620000e+08,5.409836e+01,9.417316e-01,2.657377e+01,6.600269e-01,4.912121e-01,8.702538e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167418620000e+08,3.167419230000e+08,5.431147e+01,9.435847e-01,2.588525e+01,6.514202e-01,4.766073e-01,8.677277e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167419230000e+08,3.167419840000e+08,5.190164e+01,9.224134e-01,2.562295e+01,6.481114e-01,4.936829e-01,8.885459e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167419840000e+08,3.167420450000e+08,5.252459e+01,9.279326e-01,2.562295e+01,6.481114e-01,4.878277e-01,8.830697e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167420710000e+08,3.167421320000e+08,5.478688e+01,9.477054e-01,2.621312e+01,6.555328e-01,4.784560e-01,8.640985e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167421320000e+08,3.167421930000e+08,5.367213e+01,9.380144e-01,2.491803e+01,6.391340e-01,4.642639e-01,8.716027e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167421930000e+08,3.167422540000e+08,5.563934e+01,9.550499e-01,2.672131e+01,6.618567e-01,4.802593e-01,8.575814e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167422540000e+08,3.167423150000e+08,5.514754e+01,9.508197e-01,2.644262e+01,6.583962e-01,4.794887e-01,8.613433e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167423150000e+08,3.167423760000e+08,5.355738e+01,9.370111e-01,2.506557e+01,6.410234e-01,4.680135e-01,8.729813e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167423760000e+08,3.167424370000e+08,5.559016e+01,9.546278e-01,2.534426e+01,6.445771e-01,4.559127e-01,8.552858e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167424370000e+08,3.167424980000e+08,5.490164e+01,9.486974e-01,2.536065e+01,6.447856e-01,4.619289e-01,8.614891e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167424980000e+08,3.167425590000e+08,5.600000e+01,9.581403e-01,2.652459e+01,6.594159e-01,4.736534e-01,8.542939e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167425590000e+08,3.167426200000e+08,5.450820e+01,9.452920e-01,2.508197e+01,6.412330e-01,4.601504e-01,8.643516e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167426200000e+08,3.167426810000e+08,5.540984e+01,9.530782e-01,2.593443e+01,6.520388e-01,4.680474e-01,8.582682e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167426810000e+08,3.167427420000e+08,5.616393e+01,9.595417e-01,2.645902e+01,6.586003e-01,4.711033e-01,8.528052e-03,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167427870000e+08,3.167428480000e+08,5.508197e+01,9.502542e-01,2.513115e+01,6.418614e-01,4.562500e-01,8.592735e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167428480000e+08,3.167429090000e+08,5.518033e+01,9.511023e-01,2.478688e+01,6.374499e-01,4.491979e-01,8.573528e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167429090000e+08,3.167429700000e+08,5.547541e+01,9.536420e-01,2.711475e+01,6.667114e-01,4.887707e-01,8.593009e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167429700000e+08,3.167430310000e+08,5.572131e+01,9.557532e-01,2.563935e+01,6.483187e-01,4.601353e-01,8.548888e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167430310000e+08,3.167430920000e+08,5.627869e+01,9.605215e-01,2.596721e+01,6.524507e-01,4.614040e-01,8.508154e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167430920000e+08,3.167431530000e+08,5.478688e+01,9.477054e-01,2.539344e+01,6.452023e-01,4.634949e-01,8.625935e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167431530000e+08,3.167432140000e+08,5.544262e+01,9.533601e-01,2.608197e+01,6.538908e-01,4.704317e-01,8.582671e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167432140000e+08,3.167432750000e+08,5.444262e+01,9.447232e-01,2.544262e+01,6.458268e-01,4.673291e-01,8.657778e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167432750000e+08,3.167433360000e+08,5.531147e+01,9.522319e-01,2.575410e+01,6.497679e-01,4.656194e-01,8.587532e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167433360000e+08,3.167433970000e+08,5.696721e+01,9.663792e-01,2.527869e+01,6.437427e-01,4.437410e-01,8.428027e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167433970000e+08,3.167434580000e+08,5.668853e+01,9.640124e-01,2.573771e+01,6.495611e-01,4.540197e-01,8.466684e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167434920000e+08,3.167435530000e+08,5.608197e+01,9.588412e-01,2.514754e+01,6.420707e-01,4.484069e-01,8.502938e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167435530000e+08,3.167436140000e+08,5.685246e+01,9.654054e-01,2.640984e+01,6.579880e-01,4.645329e-01,8.469058e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167436140000e+08,3.167436750000e+08,5.629508e+01,9.606614e-01,2.470492e+01,6.363950e-01,4.388468e-01,8.468316e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167436750000e+08,3.167437360000e+08,5.642623e+01,9.617797e-01,2.588525e+01,6.514202e-01,4.587449e-01,8.493393e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167437360000e+08,3.167437970000e+08,5.580328e+01,9.564558e-01,2.621312e+01,6.555328e-01,4.697415e-01,8.554183e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167437970000e+08,3.167438580000e+08,5.567213e+01,9.553313e-01,2.473771e+01,6.368172e-01,4.443463e-01,8.526662e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167438580000e+08,3.167439190000e+08,5.737705e+01,9.698491e-01,2.572131e+01,6.493542e-01,4.482857e-01,8.406216e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167439190000e+08,3.167439800000e+08,5.604918e+01,9.585609e-01,2.555738e+01,6.472815e-01,4.559813e-01,8.517868e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167439800000e+08,3.167440410000e+08,5.583607e+01,9.567368e-01,2.655738e+01,6.598233e-01,4.756312e-01,8.557192e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167440410000e+08,3.167441020000e+08,5.575410e+01,9.560343e-01,2.626229e+01,6.561474e-01,4.710379e-01,8.559274e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167441020000e+08,3.167441630000e+08,5.477049e+01,9.475636e-01,2.608197e+01,6.538908e-01,4.762047e-01,8.640510e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167441910000e+08,3.167442520000e+08,5.495082e+01,9.491223e-01,2.547541e+01,6.462427e-01,4.636038e-01,8.613196e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167442520000e+08,3.167443130000e+08,5.568853e+01,9.554719e-01,2.654098e+01,6.596196e-01,4.765970e-01,8.569312e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167443130000e+08,3.167443740000e+08,5.498361e+01,9.494054e-01,2.596721e+01,6.524507e-01,4.722719e-01,8.620245e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167443740000e+08,3.167444350000e+08,5.508197e+01,9.502542e-01,2.585246e+01,6.510075e-01,4.693452e-01,8.609593e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167444350000e+08,3.167444960000e+08,5.544262e+01,9.533601e-01,2.631148e+01,6.567615e-01,4.745713e-01,8.586592e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167444960000e+08,3.167445570000e+08,5.390164e+01,9.400178e-01,2.578688e+01,6.501814e-01,4.784063e-01,8.711616e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167445570000e+08,3.167446180000e+08,5.549180e+01,9.537828e-01,2.491803e+01,6.391340e-01,4.490399e-01,8.549156e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167446180000e+08,3.167446790000e+08,5.372131e+01,9.384440e-01,2.545902e+01,6.460347e-01,4.739091e-01,8.722475e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167446790000e+08,3.167447400000e+08,5.234426e+01,9.263383e-01,2.440984e+01,6.325830e-01,4.663326e-01,8.828436e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167447400000e+08,3.167448010000e+08,5.365574e+01,9.378712e-01,2.591803e+01,6.518326e-01,4.830431e-01,8.734683e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167448010000e+08,3.167448620000e+08,5.413115e+01,9.420169e-01,2.611475e+01,6.543017e-01,4.824349e-01,8.695875e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167449200000e+08,3.167449810000e+08,5.368853e+01,9.381576e-01,2.650820e+01,6.592121e-01,4.937405e-01,8.736356e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167449810000e+08,3.167450420000e+08,5.331147e+01,9.348575e-01,2.583607e+01,6.508011e-01,4.846248e-01,8.763736e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167450420000e+08,3.167451030000e+08,5.424590e+01,9.430149e-01,2.644262e+01,6.583962e-01,4.874584e-01,8.689303e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167451030000e+08,3.167451640000e+08,5.172131e+01,9.208096e-01,2.580328e+01,6.503880e-01,4.988906e-01,8.901624e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167451640000e+08,3.167452250000e+08,5.234426e+01,9.263383e-01,2.619672e+01,6.553277e-01,5.004698e-01,8.848514e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167452250000e+08,3.167452860000e+08,5.308197e+01,9.328431e-01,2.655738e+01,6.598233e-01,5.003088e-01,8.786815e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167452860000e+08,3.167453470000e+08,5.214754e+01,9.245960e-01,2.727869e+01,6.687239e-01,5.231059e-01,8.855722e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167453470000e+08,3.167454080000e+08,5.322951e+01,9.341385e-01,2.693443e+01,6.644908e-01,5.060055e-01,8.773998e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167454080000e+08,3.167454690000e+08,5.367213e+01,9.380144e-01,2.626229e+01,6.561474e-01,4.893097e-01,8.736378e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167454690000e+08,3.167455300000e+08,5.339344e+01,9.355760e-01,2.604918e+01,6.534797e-01,4.878723e-01,8.758573e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167455300000e+08,3.167455910000e+08,5.316393e+01,9.335631e-01,2.578688e+01,6.501814e-01,4.850447e-01,8.776112e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167455910000e+08,3.167456520000e+08,5.114754e+01,9.156879e-01,2.524590e+01,6.433251e-01,4.935897e-01,8.950700e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167456820000e+08,3.167457430000e+08,5.344262e+01,9.360067e-01,2.642623e+01,6.581921e-01,4.944785e-01,8.756584e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167457430000e+08,3.167458040000e+08,5.303279e+01,9.324108e-01,2.555738e+01,6.472815e-01,4.819165e-01,8.785139e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167458040000e+08,3.167458650000e+08,5.259016e+01,9.285116e-01,2.495082e+01,6.395544e-01,4.744389e-01,8.816264e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167458650000e+08,3.167459260000e+08,5.360656e+01,9.374412e-01,2.608197e+01,6.538908e-01,4.865443e-01,8.740551e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167459260000e+08,3.167459870000e+08,5.532787e+01,9.523730e-01,2.724590e+01,6.683219e-01,4.924445e-01,8.605647e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167459870000e+08,3.167460480000e+08,5.209836e+01,9.241599e-01,2.616393e+01,6.549175e-01,5.022026e-01,8.869290e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167460480000e+08,3.167461090000e+08,5.318033e+01,9.337069e-01,2.611475e+01,6.543017e-01,4.910604e-01,8.777285e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167461090000e+08,3.167461700000e+08,5.160656e+01,9.197875e-01,2.526229e+01,6.435340e-01,4.895172e-01,8.909578e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167461700000e+08,3.167462310000e+08,5.165574e+01,9.202257e-01,2.581967e+01,6.505945e-01,4.998413e-01,8.907294e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167462310000e+08,3.167462920000e+08,5.173771e+01,9.209555e-01,2.590164e+01,6.516265e-01,5.006337e-01,8.900229e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167462920000e+08,3.167463530000e+08,5.077049e+01,9.123065e-01,2.611475e+01,6.543017e-01,5.143688e-01,8.980903e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167463530000e+08,3.167464140000e+08,5.090164e+01,9.134840e-01,2.659016e+01,6.602305e-01,5.223833e-01,8.964036e-03,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167464550000e+08,3.167465160000e+08,4.998361e+01,9.052090e-01,2.655738e+01,6.598233e-01,5.313218e-01,9.037275e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167465160000e+08,3.167465770000e+08,4.650820e+01,8.731720e-01,2.521312e+01,6.429073e-01,5.421219e-01,9.353922e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167465770000e+08,3.167466380000e+08,5.154099e+01,9.192030e-01,2.667213e+01,6.612473e-01,5.174937e-01,8.911745e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167466380000e+08,3.167466990000e+08,5.126229e+01,9.167145e-01,2.516393e+01,6.422800e-01,4.908858e-01,8.939926e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167466990000e+08,3.167467600000e+08,5.263934e+01,9.289457e-01,2.644262e+01,6.583962e-01,5.023357e-01,8.823586e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167467600000e+08,3.167468210000e+08,5.449180e+01,9.451498e-01,2.750820e+01,6.715311e-01,5.048135e-01,8.672002e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167468210000e+08,3.167468820000e+08,5.414754e+01,9.421595e-01,2.667213e+01,6.612473e-01,4.925825e-01,8.698972e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167468820000e+08,3.167469430000e+08,5.306557e+01,9.326990e-01,2.537705e+01,6.449940e-01,4.782206e-01,8.779833e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167469430000e+08,3.167470040000e+08,5.447541e+01,9.450077e-01,2.677049e+01,6.624655e-01,4.914234e-01,8.672433e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167470040000e+08,3.167470650000e+08,5.342623e+01,9.358631e-01,2.578688e+01,6.501814e-01,4.826634e-01,8.753195e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167470650000e+08,3.167471260000e+08,5.170492e+01,9.206637e-01,2.580328e+01,6.503880e-01,4.990488e-01,8.903041e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167471260000e+08,3.167471870000e+08,5.224590e+01,9.254676e-01,2.668852e+01,6.614505e-01,5.108252e-01,8.854767e-03,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167472340000e+08,3.167472950000e+08,5.360656e+01,9.374412e-01,2.573771e+01,6.495611e-01,4.801223e-01,8.736805e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167472950000e+08,3.167473560000e+08,5.385246e+01,9.395888e-01,2.637705e+01,6.575794e-01,4.898021e-01,8.721918e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167473560000e+08,3.167474170000e+08,5.350820e+01,9.365808e-01,2.604918e+01,6.534797e-01,4.868260e-01,8.748713e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167474170000e+08,3.167474780000e+08,5.421312e+01,9.427299e-01,2.611475e+01,6.543017e-01,4.817055e-01,8.688844e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167474780000e+08,3.167475390000e+08,5.373771e+01,9.385872e-01,2.626229e+01,6.561474e-01,4.887126e-01,8.730816e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167475390000e+08,3.167476000000e+08,5.285246e+01,9.308242e-01,2.621312e+01,6.555328e-01,4.959677e-01,8.805588e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167476000000e+08,3.167476610000e+08,5.259016e+01,9.285116e-01,2.670492e+01,6.616536e-01,5.077930e-01,8.826734e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167476610000e+08,3.167477220000e+08,5.278688e+01,9.302467e-01,2.637705e+01,6.575794e-01,4.996894e-01,8.811341e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167477220000e+08,3.167477830000e+08,5.257377e+01,9.283668e-01,2.626229e+01,6.561474e-01,4.995323e-01,8.829179e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167477830000e+08,3.167478440000e+08,5.332787e+01,9.350013e-01,2.732787e+01,6.693264e-01,5.124500e-01,8.763817e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167478440000e+08,3.167479050000e+08,5.273771e+01,9.298132e-01,2.657377e+01,6.600269e-01,5.038856e-01,8.815183e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167479050000e+08,3.167479660000e+08,5.460656e+01,9.461445e-01,2.737705e+01,6.699284e-01,5.013509e-01,8.663256e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167479900000e+08,3.167480510000e+08,5.449180e+01,9.451498e-01,2.701639e+01,6.655011e-01,4.957882e-01,8.672096e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600013
3.167480510000e+08,3.167481120000e+08,5.368853e+01,9.381576e-01,2.701639e+01,6.655011e-01,5.032061e-01,8.736861e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600013
3.167481120000e+08,3.167481730000e+08,5.240984e+01,9.269183e-01,2.739344e+01,6.701290e-01,5.226775e-01,8.833881e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600013
3.167481730000e+08,3.167482340000e+08,5.040984e+01,9.090604e-01,2.642623e+01,6.581921e-01,5.242276e-01,9.006105e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600013
3.167482340000e+08,3.167482950000e+08,5.236066e+01,9.264833e-01,2.647541e+01,6.588043e-01,5.056356e-01,8.846571e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600013
3.167482950000e+08,3.167483560000e+08,5.354099e+01,9.368677e-01,2.665574e+01,6.610441e-01,4.978567e-01,8.748990e-03,1.900000e+01,7.000000e+00,9.790000e+02,30366600013
