#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.167388000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,30366500001
3.167388000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,30366500002
3.167400000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,30366500003
3.167412000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,30366500004
3.167412000000e+08,1.900000e+01,9.000000e+00,9.800000e+02,30366500005
3.167424000000e+08,1.900000e+01,8.000000e+00,9.800000e+02,30366600006
3.167424000000e+08,1.900000e+01,8.000000e+00,9.800000e+02,30366600007
3.167436000000e+08,1.900000e+01,8.000000e+00,9.800000e+02,30366600008
3.167448000000e+08,1.900000e+01,8.000000e+00,9.800000e+02,30366600009
3.167448000000e+08,1.900000e+01,8.000000e+00,9.800000e+02,30366600010
3.167460000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,30366600011
3.167472000000e+08,1.900000e+01,7.000000e+00,9.790000e+02,30366600012
3.167472000000e+08,1.900000e+01,7.000000e+00,9.790000e+02,30366600013
3.167520000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,30366600019
3.167532000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,30366600020
3.167532000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,30366600021
3.167568000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,30366600025
3.167568000000e+08,1.900000e+01,6.000000e+00,9.790000e+02,30366600026
3.167580000000e+08,1.800000e+01,5.000000e+00,9.790000e+02,30366600027
3.167592000000e+08,1.800000e+01,5.000000e+00,9.790000e+02,30366600028
3.167604000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,30366600029
3.167604000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,30366600030
3.167616000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,30366600031
3.167628000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,30366600032
3.167640000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,30366600033
3.167652000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,30366600034
3.167652000000e+08,1.800000e+01,4.000000e+00,9.800000e+02,30366600035
3.167664000000e+08,1.900000e+01,4.000000e+00,9.800000e+02,30366600036
3.167676000000e+08,1.900000e+01,4.000000e+00,9.800000e+02,30366600037
3.167676000000e+08,1.900000e+01,4.000000e+00,9.800000e+02,30366600038
3.167688000000e+08,2.000000e+01,5.000000e+00,9.800000e+02,30366600039
3.167724000000e+08,2.100000e+01,8.000000e+00,9.810000e+02,30366600043
3.167736000000e+08,2.200000e+01,9.000000e+00,9.810000e+02,30366600044
3.167748000000e+08,2.200000e+01,9.000000e+00,9.810000e+02,30366600045
3.167760000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,30366600046
3.167760000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,30366600047
3.167772000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,30366600048
3.167784000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,30366600049
3.167796000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,30366600050
3.167808000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,30366600051
3.167820000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,30366600052
3.167832000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,30366600053
3.167844000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,30366600054
3.167856000000e+08,2.300000e+01,1.000000e+01,9.810000e+02,30366600055
3.167868000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,30366600056
3.167892000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,30366600057
3.167904000000e+08,2.300000e+01,1.100000e+01,9.810000e+02,30366600058
3.167916000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,30366600059
3.167928000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,30366600060
3.167940000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,30366600061
3.167952000000e+08,2.200000e+01,1.100000e+01,9.810000e+02,30366600062
3.167964000000e+08,2.200000e+01,1.000000e+01,9.810000e+02,30366600063
3.167988000000e+08,2.100000e+01,9.000000e+00,9.810000e+02,30366600064
3.168000000000e+08,2.100000e+01,8.000000e+00,9.820000e+02,30366600065
3.168012000000e+08,2.100000e+01,8.000000e+00,9.820000e+02,30366600066
3.168024000000e+08,2.100000e+01,7.000000e+00,9.820000e+02,30366600067
3.168036000000e+08,2.100000e+01,6.000000e+00,9.820000e+02,30366600068
3.168048000000e+08,2.000000e+01,7.000000e+00,9.820000e+02,30366600069
3.168072000000e+08,2.000000e+01,6.000000e+00,9.820000e+02,30366600070
3.168084000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30366600071
3.168096000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30366600072
3.168108000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30366600073
3.168120000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30366600074
3.168132000000e+08,2.000000e+01,7.000000e+00,9.830000e+02,30366600075
3.168156000000e+08,2.000000e+01,6.000000e+00,9.830000e+02,30366600076
3.168168000000e+08,2.000000e+01,6.000000e+00,9.830000e+02,30366600077
3.168180000000e+08,1.900000e+01,5.000000e+00,9.830000e+02,30366600078
3.168192000000e+08,1.900000e+01,5.000000e+00,9.830000e+02,30366600079
3.168204000000e+08,1.900000e+01,4.000000e+00,9.830000e+02,30366600080
3.168216000000e+08,1.900000e+01,4.000000e+00,9.830000e+02,30366600081
3.168240000000e+08,1.900000e+01,4.000000e+00,9.830000e+02,30366600082
3.168252000000e+08,1.900000e+01,4.000000e+00,9.830000e+02,30366600001
3.168264000000e+08,1.900000e+01,4.000000e+00,9.820000e+02,30366600002
3.168276000000e+08,1.900000e+01,4.000000e+00,9.820000e+02,30366600003
3.168288000000e+08,1.900000e+01,4.000000e+00,9.820000e+02,30366700004
3.168300000000e+08,1.900000e+01,4.000000e+00,9.820000e+02,30366700005
3.168324000000e+08,1.900000e+01,3.000000e+00,9.820000e+02,30366700006
3.168336000000e+08,1.900000e+01,3.000000e+00,9.820000e+02,30366700007
3.168348000000e+08,1.900000e+01,3.000000e+00,9.820000e+02,30366700008
3.168360000000e+08,1.900000e+01,3.000000e+00,9.810000e+02,30366700009
3.168372000000e+08,1.900000e+01,3.000000e+00,9.820000e+02,30366700010
3.168396000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700011
3.168408000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700012
3.168420000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700013
3.168432000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700014
3.168444000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700015
3.168456000000e+08,1.800000e+01,2.000000e+00,9.810000e+02,30366700016
3.168480000000e+08,1.800000e+01,2.000000e+00,9.810000e+02,30366700017
3.168492000000e+08,1.800000e+01,2.000000e+00,9.810000e+02,30366700018
3.168504000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700019
3.168516000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700020
3.168528000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700021
3.168540000000e+08,1.800000e+01,3.000000e+00,9.810000e+02,30366700022
3.168564000000e+08,1.800000e+01,4.000000e+00,9.810000e+02,30366700023
3.168576000000e+08,1.800000e+01,5.000000e+00,9.820000e+02,30366700024
3.168588000000e+08,1.800000e+01,5.000000e+00,9.820000e+02,30366700025
3.168600000000e+08,1.800000e+01,6.000000e+00,9.820000e+02,30366700026
3.168612000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,30366700027
3.168624000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,30366700028
3.168648000000e+08,1.800000e+01,8.000000e+00,9.820000e+02,30366700029
3.168660000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,30366700030
3.168672000000e+08,1.800000e+01,7.000000e+00,9.820000e+02,30366700031
3.168684000000e+08,1.800000e+01,7.000000e+00,9.810000e+02,30366700032
3.168696000000e+08,1.800000e+01,8.000000e+00,9.810000e+02,30366700033
3.168720000000e+08,1.800000e+01,8.000000e+00,9.810000e+02,30366700034
3.168732000000e+08,1.800000e+01,8.000000e+00,9.800000e+02,30366700035
3.168744000000e+08,1.800000e+01,8.000000e+00,9.800000e+02,30366700036
3.168756000000e+08,1.800000e+01,9.000000e+00,9.800000e+02,30366700037
3.168768000000e+08,1.800000e+01,8.000000e+00,9.800000e+02,30366700038
3.168780000000e+08,1.800000e+01,9.000000e+00,9.790000e+02,30366700039
3.168804000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,30366700040
3.168816000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,30366700041
3.168828000000e+08,1.800000e+01,8.000000e+00,9.790000e+02,30366700042
3.168840000000e+08,1.800000e+01,7.000000e+00,9.790000e+02,30366700043
3.168852000000e+08,1.800000e+01,7.000000e+00,9.790000e+02,30366700044
