#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.573828940248e+08,2.573854237647e+08,2.529739911854e+03,44939,44829,41059,110,110,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.432636e+00,4297800001,0,0,0
2,2.573854260158e+08,2.573879559117e+08,2.529895861924e+03,44937,44818,40795,119,119,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.190041e+00,4297800002,0,0,0
3,2.573879591764e+08,2.573904689406e+08,2.509764217705e+03,44977,44862,41009,115,115,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.256473e+00,4297900003,0,0,0
4,2.573904720206e+08,2.573929869929e+08,2.514972288549e+03,44953,44828,41116,125,125,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.109297e+00,4297900004,0,0,0
5,2.573929900303e+08,2.573955159959e+08,2.525965637416e+03,44932,44814,40964,118,118,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.610606e+00,4297900005,0,0,0
6,2.573955190648e+08,2.573980218164e+08,2.502751642168e+03,44975,44858,41027,117,117,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.272363e+00,4297900006,0,0,0
7,2.573980250347e+08,2.574005229590e+08,2.497924365312e+03,44997,44904,41113,93,93,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.227695e+00,4297900007,0,0,0
8,2.574005260395e+08,2.574030169827e+08,2.490943233579e+03,44996,44881,41074,115,115,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.801769e+00,4297900008,0,0,0
9,2.574030201060e+08,2.574055139464e+08,2.493840392739e+03,44994,44873,41064,121,121,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.018838e+00,4297900009,0,0,0
10,2.574055170579e+08,2.574080359932e+08,2.518935329646e+03,44958,44829,40935,129,129,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.138887e+00,4297900010,0,0,0
11,2.574080390999e+08,2.574105459919e+08,2.506892012358e+03,44976,44840,41144,136,136,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.936607e+00,4297900011,0,0,0
12,2.574105490249e+08,2.574130589814e+08,2.509956518322e+03,44977,44849,41119,128,128,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.992033e+00,4297900012,0,0,0
13,2.574130610269e+08,2.574155599629e+08,2.498935984820e+03,44986,44853,40794,133,133,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.228400e+00,4297900013,0,0,0
14,2.574155631283e+08,2.574169439867e+08,1.380858378977e+03,24655,24580,22278,75,75,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.367586e+00,4297900014,0,0,0
15,2.574169530259e+08,2.574194589539e+08,2.505928050876e+03,44979,44857,40974,122,122,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.749103e+00,4297900015,0,0,0
16,2.574194620108e+08,2.574206999888e+08,1.237977975726e+03,21815,21741,19777,74,74,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.606132e+00,4297900016,0,0,0
20,2.574210480243e+08,2.574214759132e+08,4.278889031708e+02,7580,7554,6431,26,26,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.920745e+00,4297900020,0,0,0
22,2.574215630175e+08,2.574221789651e+08,6.159476171434e+02,10844,10816,9617,28,28,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.667747e+00,4297900022,0,0,0
23,2.574221880495e+08,2.574230979360e+08,9.098864628077e+02,16289,16246,14777,43,43,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.552142e+00,4297900023,0,0,0
24,2.574231080179e+08,2.574240659763e+08,9.579583470523e+02,16775,16724,15196,51,51,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.815432e+00,4297900024,0,0,0
25,2.574240760074e+08,2.574266149627e+08,2.538955279082e+03,44920,44804,40770,116,116,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.729924e+00,4297900025,0,0,0
26,2.574266170172e+08,2.574291369337e+08,2.519916547388e+03,44953,44820,41058,133,133,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.380802e+00,4297900026,0,0,0
27,2.574291400643e+08,2.574316509966e+08,2.510932286441e+03,44966,44843,41157,123,123,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.974927e+00,4297900027,0,0,0
28,2.574316541287e+08,2.574341569914e+08,2.502862757772e+03,44976,44839,40991,137,137,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.600239e+00,4297900028,0,0,0
29,2.574341601080e+08,2.574366859587e+08,2.525850647867e+03,44938,44804,41007,134,134,0,2,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.363277e+00,4297900029,0,0,0
30,2.574366890914e+08,2.574392318850e+08,2.542793662667e+03,44903,44755,40750,148,148,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.552674e+00,4297900030,0,0,0
31,2.574392350472e+08,2.574417719700e+08,2.536922806114e+03,44915,44762,41021,153,153,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.107170e+00,4297900031,0,0,0
32,2.574417750379e+08,2.574443359795e+08,2.560941604406e+03,44864,44731,40995,133,133,0,2,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.345433e+00,4297900032,0,0,0
33,2.574443390303e+08,2.574468969997e+08,2.557969403416e+03,44885,44732,40913,153,153,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.307152e+00,4297900033,0,0,0
34,2.574468991022e+08,2.574494588648e+08,2.559762604505e+03,44863,44694,40902,169,169,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.331512e+00,4297900034,0,0,0
35,2.574494620241e+08,2.574520329941e+08,2.570969954580e+03,44850,44682,40776,168,168,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.885691e+00,4297900035,0,0,0
36,2.574520360991e+08,2.574546109826e+08,2.574883469999e+03,44839,44693,40904,146,146,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.064826e+00,4297900036,0,0,0
37,2.574546140149e+08,2.574571859037e+08,2.571888713151e+03,44856,44710,40919,146,146,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.594637e+00,4297900037,0,0,0
38,2.574571880790e+08,2.574597489072e+08,2.560828171998e+03,44862,44721,40883,141,141,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.116313e+00,4297900038,0,0,0
39,2.574597520506e+08,2.574623109770e+08,2.558926431298e+03,44858,44704,40938,154,154,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.529297e+00,4297900039,0,0,0
40,2.574623140265e+08,2.574648779817e+08,2.563955169499e+03,44862,44724,40860,138,138,0,2,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.395711e+00,4297900040,0,0,0
41,2.574648810237e+08,2.574674349829e+08,2.553959185451e+03,44888,44754,40972,134,134,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.639141e+00,4297900041,0,0,0
42,2.574674370100e+08,2.574699899398e+08,2.552929854482e+03,44888,44769,40968,119,119,0,1,e,B,2015,2,27,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.476506e+00,4297900042,0,0,0
1,2.574699931152e+08,2.574725519814e+08,2.558866246104e+03,44864,44743,40972,121,121,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.446093e+00,4297900001,0,0,0
2,2.574725550455e+08,2.574751319558e+08,2.576910243034e+03,44834,44700,40878,134,134,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.553918e+00,4298000002,0,0,0
3,2.574751350160e+08,2.574777049342e+08,2.569918151379e+03,44849,44719,41010,130,130,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.590043e+00,4298000003,0,0,0
4,2.574777080282e+08,2.574802879736e+08,2.579945400774e+03,44840,44720,40953,120,120,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.998841e+00,4298000004,0,0,0
5,2.574802900541e+08,2.574828639177e+08,2.573863646567e+03,44841,44726,40896,115,115,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.041169e+00,4298000005,0,0,0
6,2.574828670318e+08,2.574854289909e+08,2.561959115058e+03,44869,44732,40764,137,137,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.713224e+00,4298000006,0,0,0
7,2.574854320211e+08,2.574879849403e+08,2.552919214964e+03,44882,44745,40766,137,137,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.787006e+00,4298000007,0,0,0
8,2.574879880349e+08,2.574905549976e+08,2.566962619871e+03,44852,44697,40887,155,155,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.994938e+00,4298000008,0,0,0
9,2.574905580168e+08,2.574931419487e+08,2.583931925654e+03,44821,44700,40848,121,121,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.652607e+00,4298000009,0,0,0
10,2.574931451934e+08,2.574957559708e+08,2.610777364790e+03,44771,44625,40627,146,146,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.865241e+00,4298000010,0,0,0
11,2.574957591055e+08,2.574980919734e+08,2.332867913336e+03,40397,40268,36707,129,129,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.303775e+00,4298000011,0,0,0
16,2.574981540237e+08,2.575007859688e+08,2.631945101589e+03,44722,44587,40684,135,135,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.200912e+00,4298000016,0,0,0
17,2.575007890125e+08,2.575034049795e+08,2.615967090189e+03,44755,44632,40695,123,123,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.149024e+00,4298000017,0,0,0
18,2.575034080464e+08,2.575060319494e+08,2.623902929872e+03,44741,44623,40684,118,118,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.784382e+00,4298000018,0,0,0
19,2.575060350546e+08,2.575086619697e+08,2.626915149003e+03,44740,44603,40674,137,137,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.079154e+00,4298000019,0,0,0
20,2.575086650348e+08,2.575112689648e+08,2.603930020094e+03,44786,44645,40693,141,141,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,6.263713e+00,4298000020,0,0,0
21,2.575112720099e+08,2.575138809988e+08,2.608988906056e+03,44779,44648,40589,131,131,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.519923e+00,4298000021,0,0,0
22,2.575138840207e+08,2.575165059814e+08,2.621960755825e+03,44746,44608,40763,138,138,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.168513e+00,4298000022,0,0,0
23,2.575165090581e+08,2.575191227957e+08,2.613737629086e+03,44767,44629,40756,138,138,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,5.137285e+00,4298000023,0,0,0
24,2.575191261334e+08,2.575217389908e+08,2.612857395798e+03,44774,44636,40560,138,138,0,2,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.685541e+00,4298000024,0,0,0
25,2.575217410259e+08,2.575243618609e+08,2.620835009545e+03,44744,44597,40692,147,147,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.420290e+00,4298000025,0,0,0
26,2.575243650409e+08,2.575270029200e+08,2.637879158854e+03,44723,44591,40510,132,132,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.078061e+00,4298000026,0,0,0
27,2.575270050120e+08,2.575296299431e+08,2.624931104064e+03,44747,44589,40393,158,158,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.482483e+00,4298000027,0,0,0
28,2.575296320225e+08,2.575322729679e+08,2.640945432782e+03,44694,44550,40464,144,144,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.257757e+00,4298000028,0,0,0
29,2.575322760150e+08,2.575348929015e+08,2.616886471182e+03,44766,44637,40815,129,129,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.496181e+00,4298000029,0,0,0
30,2.575348950266e+08,2.575375579458e+08,2.662919224948e+03,44673,44513,40610,160,160,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.586712e+00,4298000030,0,0,0
31,2.575375600752e+08,2.575402179342e+08,2.657858942568e+03,44679,44528,40589,151,151,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,4.545690e+00,4298000031,0,0,0
32,2.575402210532e+08,2.575428668829e+08,2.645829722822e+03,44700,44547,40578,153,153,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.684171e+00,4298000032,0,0,0
33,2.575428701118e+08,2.575455108898e+08,2.640778033197e+03,44712,44565,40606,147,147,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.841409e+00,4298000033,0,0,0
34,2.575455141615e+08,2.575481618823e+08,2.647720750779e+03,44686,44551,40466,135,135,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.374106e+00,4298000034,0,0,0
35,2.575481650104e+08,2.575508219107e+08,2.656900264680e+03,44676,44536,40602,140,140,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,3.391271e+00,4298000035,0,0,0
36,2.575508250358e+08,2.575534649290e+08,2.639893217146e+03,44704,44582,40768,122,122,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.714126e+00,4298000036,0,0,0
37,2.575534680194e+08,2.575561068605e+08,2.638841070354e+03,44707,44574,40683,133,133,0,1,e,B,2015,2,28,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111913e+01,1.687183e+01,3.400000e+01,2.487500e+00,4298000037,0,0,0
