#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.046402730152e+08,3.046419699946e+08,1.696979317129e+03,46591,46374,41705,217,217,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500001,0,0,0
2,3.046419740682e+08,3.046430899993e+08,1.115931117117e+03,30484,30321,27221,163,163,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.981198e+00,22352500002,0,0,0
3,3.046431010314e+08,3.046448189583e+08,1.717926934183e+03,46552,46352,41760,200,200,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995928e+00,22352500003,0,0,0
4,3.046448230151e+08,3.046465399522e+08,1.716937073112e+03,46551,46338,41804,213,213,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352500004,0,0,0
5,3.046465440328e+08,3.046482469465e+08,1.702913715422e+03,46569,46328,41805,241,241,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600005,0,0,0
6,3.046482510251e+08,3.046499739679e+08,1.722942766547e+03,46528,46305,41666,223,223,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600006,0,0,0
7,3.046499780368e+08,3.046515649946e+08,1.586957858920e+03,43458,43249,38886,209,209,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600007,0,0,0
8,3.046515760320e+08,3.046525189936e+08,9.429616539478e+02,25900,25765,23099,135,135,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600008,0,0,0
9,3.046525300568e+08,3.046542209896e+08,1.690932863295e+03,46605,46362,41808,243,243,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600009,0,0,0
10,3.046542250688e+08,3.046547719661e+08,5.468972749114e+02,15231,15154,13472,77,77,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600010,0,0,0
11,3.046547830224e+08,3.046564799846e+08,1.696962191284e+03,46586,46355,41828,231,231,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600011,0,0,0
12,3.046564840564e+08,3.046581659828e+08,1.681926374316e+03,46618,46383,41803,235,235,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995842e+00,22352600012,0,0,0
13,3.046581710497e+08,3.046598509962e+08,1.679946505606e+03,46617,46389,41897,228,228,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600013,0,0,0
14,3.046598550352e+08,3.046615299748e+08,1.674939624846e+03,46635,46403,41765,232,232,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600014,0,0,0
15,3.046615340893e+08,3.046632079999e+08,1.673910592139e+03,46626,46369,41761,257,257,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600015,0,0,0
16,3.046632130477e+08,3.046649009736e+08,1.687925897539e+03,46589,46353,41804,236,236,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600016,0,0,0
17,3.046649060923e+08,3.046650829970e+08,1.769047049880e+02,4728,4703,3635,25,25,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600017,0,0,0
18,3.046650940748e+08,3.046667619909e+08,1.667916111052e+03,46656,46415,41942,241,241,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600018,0,0,0
19,3.046667660131e+08,3.046684588860e+08,1.692872951150e+03,46613,46377,41910,236,236,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600019,0,0,0
20,3.046684630422e+08,3.046701608529e+08,1.697810740292e+03,46596,46366,41910,230,230,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995881e+00,22352600020,0,0,0
21,3.046701650276e+08,3.046718469693e+08,1.681941680610e+03,46629,46412,41972,217,217,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600021,0,0,0
22,3.046718510777e+08,3.046735338384e+08,1.682760678172e+03,46613,46381,42101,232,232,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600022,0,0,0
23,3.046735380268e+08,3.046752109836e+08,1.672956820190e+03,46647,46427,42123,220,220,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600023,0,0,0
24,3.046752150165e+08,3.046768999758e+08,1.684959276557e+03,46610,46375,42112,235,235,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995849e+00,22352600024,0,0,0
25,3.046769051034e+08,3.046785689418e+08,1.663838407874e+03,46663,46460,42157,203,203,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995796e+00,22352600025,0,0,0
26,3.046785731346e+08,3.046802559249e+08,1.682790357947e+03,46618,46408,41926,210,210,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995844e+00,22352600026,0,0,0
27,3.046802600426e+08,3.046819259920e+08,1.665949345171e+03,46643,46436,42151,207,207,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995802e+00,22352600027,0,0,0
28,3.046819310564e+08,3.046823539669e+08,4.229105103612e+02,11912,11859,10451,53,53,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600028,0,0,0
29,3.046823650453e+08,3.046840259718e+08,1.660926515400e+03,46668,46434,41989,234,234,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600029,0,0,0
30,3.046840300269e+08,3.046857029774e+08,1.672950528562e+03,46641,46417,42109,224,224,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600030,0,0,0
31,3.046857070575e+08,3.046873709874e+08,1.663929952204e+03,46645,46427,42166,218,218,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600031,0,0,0
32,3.046873760286e+08,3.046890358504e+08,1.659821790874e+03,46663,46433,42114,230,230,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995787e+00,22352600032,0,0,0
33,3.046890400209e+08,3.046907019908e+08,1.661969939530e+03,46655,46426,42044,229,229,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995792e+00,22352600033,0,0,0
34,3.046907060621e+08,3.046923399854e+08,1.633923382998e+03,46325,46130,41752,195,195,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600034,0,0,0
35,3.046923510450e+08,3.046925669863e+08,2.159413920045e+02,6127,6095,5195,32,32,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600035,0,0,0
36,3.046925780293e+08,3.046942329966e+08,1.654967337191e+03,46686,46454,42004,232,232,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600036,0,0,0
37,3.046942370357e+08,3.046958949762e+08,1.657940523922e+03,46662,46432,42067,230,230,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600037,0,0,0
38,3.046959000471e+08,3.046975599310e+08,1.659883887231e+03,46662,46417,42068,245,245,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600038,0,0,0
39,3.046975640310e+08,3.046992139777e+08,1.649946753323e+03,46672,46437,42020,235,235,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600039,0,0,0
40,3.046992190361e+08,3.046998279712e+08,6.089351695180e+02,17007,16917,15114,90,90,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600040,0,0,0
41,3.046998391986e+08,3.047015109635e+08,1.671764962554e+03,46624,46411,41915,213,213,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600041,0,0,0
42,3.047015160306e+08,3.047031829623e+08,1.666931727648e+03,46666,46350,41632,316,316,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600042,0,0,0
43,3.047031870523e+08,3.047048659560e+08,1.678903633296e+03,46615,46166,41242,449,449,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600043,0,0,0
44,3.047048710903e+08,3.047065439819e+08,1.672891528368e+03,46622,46253,41325,369,369,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600044,0,0,0
45,3.047065490802e+08,3.047082369618e+08,1.687881672800e+03,46606,46276,41514,330,330,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600045,0,0,0
46,3.047082410520e+08,3.047099098525e+08,1.668800523102e+03,46660,46249,41205,411,411,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600046,0,0,0
47,3.047099140523e+08,3.047110989346e+08,1.184882278562e+03,32684,32372,28682,312,312,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600047,0,0,0
48,3.047111110285e+08,3.047127758903e+08,1.664861780405e+03,46640,46176,41157,464,464,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600048,0,0,0
51,3.047129150844e+08,3.047134619615e+08,5.468771450520e+02,15310,15144,13307,166,166,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600051,0,0,0
52,3.047134731051e+08,3.047151399884e+08,1.666883275092e+03,46663,46207,41140,456,456,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600052,0,0,0
53,3.047151441783e+08,3.047168179839e+08,1.673805533171e+03,46638,46211,41083,427,427,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600053,0,0,0
54,3.047168220447e+08,3.047184769743e+08,1.654929612696e+03,46669,46172,41131,497,497,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600054,0,0,0
55,3.047184810182e+08,3.047201429983e+08,1.661980068147e+03,46672,46217,41221,455,455,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600055,0,0,0
56,3.047201470494e+08,3.047218069927e+08,1.659943306923e+03,46668,46202,41159,466,466,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600056,0,0,0
57,3.047218110304e+08,3.047234599877e+08,1.648957321644e+03,46677,46195,41236,482,482,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600057,0,0,0
58,3.047234640226e+08,3.047251129695e+08,1.648946867347e+03,46697,46204,41255,493,493,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600058,0,0,0
59,3.047251170241e+08,3.047267699737e+08,1.652949513912e+03,46689,46202,41231,487,487,0,1,e,L,2016,8,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600059,0,0,0
1,3.047267740269e+08,3.047284189960e+08,1.644969137311e+03,46687,46204,41202,483,483,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600001,0,0,0
3,3.047284980349e+08,3.047299259800e+08,1.427945130110e+03,40327,39928,35624,399,399,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600003,0,0,0
4,3.047299370350e+08,3.047315839385e+08,1.646903559566e+03,46696,46215,41255,481,481,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995754e+00,22352600004,0,0,0
5,3.047315881192e+08,3.047332329341e+08,1.644814976096e+03,46691,46208,41305,483,483,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352600005,0,0,0
6,3.047332370171e+08,3.047343849593e+08,1.147942257762e+03,32702,32399,28901,303,303,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700006,0,0,0
7,3.047343971264e+08,3.047345259591e+08,1.288327482939e+02,3581,3544,2607,37,37,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700007,0,0,0
8,3.047345370741e+08,3.047356919801e+08,1.154906026185e+03,32802,32465,28897,337,337,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700008,0,0,0
9,3.047357030363e+08,3.047373559052e+08,1.652868857145e+03,46669,46188,41471,481,481,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700009,0,0,0
10,3.047373611333e+08,3.047378399969e+08,4.788636221886e+02,13455,13330,11711,125,125,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700010,0,0,0
11,3.047378510610e+08,3.047384569598e+08,6.058987765312e+02,17193,17015,15008,178,178,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700011,0,0,0
12,3.047384690144e+08,3.047387169882e+08,2.479737190604e+02,7089,7006,5909,83,83,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700012,0,0,0
13,3.047387280813e+08,3.047403609950e+08,1.632913667679e+03,46728,46257,41264,471,471,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700013,0,0,0
14,3.047403650184e+08,3.047420059730e+08,1.640954624712e+03,46699,46222,41310,477,477,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700014,0,0,0
15,3.047420100786e+08,3.047436489656e+08,1.638887087762e+03,46715,46216,41414,499,499,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700015,0,0,0
16,3.047436530214e+08,3.047452869428e+08,1.633921434343e+03,46702,46228,41484,474,474,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700016,0,0,0
17,3.047452920213e+08,3.047469299683e+08,1.637946948409e+03,46710,46176,41357,534,534,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700017,0,0,0
18,3.047469340417e+08,3.047474669989e+08,5.329572146535e+02,15211,15059,13336,152,152,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700018,0,0,0
19,3.047474780206e+08,3.047491089650e+08,1.630944395363e+03,46713,46220,41309,493,493,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700019,0,0,0
20,3.047491140205e+08,3.047507519455e+08,1.637925051033e+03,46717,46260,41505,457,457,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700020,0,0,0
21,3.047507560533e+08,3.047514619865e+08,7.059331728816e+02,20067,19881,17717,186,186,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700021,0,0,0
22,3.047514730185e+08,3.047531159951e+08,1.642976581275e+03,46715,46212,41256,503,503,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700022,0,0,0
23,3.047531200672e+08,3.047547509788e+08,1.630911567032e+03,46722,46224,41331,498,498,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700023,0,0,0
24,3.047547550550e+08,3.047563918855e+08,1.636830460429e+03,46703,46215,41222,488,488,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700024,0,0,0
25,3.047563960142e+08,3.047580409770e+08,1.644962796211e+03,46682,46239,41471,443,443,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700025,0,0,0
26,3.047580450247e+08,3.047596759298e+08,1.630905140519e+03,46725,46211,41421,514,514,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995712e+00,22352700026,0,0,0
27,3.047596800285e+08,3.047598079996e+08,1.279711636901e+02,3771,3723,2937,48,48,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700027,0,0,0
28,3.047598191144e+08,3.047611919824e+08,1.372867918491e+03,39330,38954,34788,376,376,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994905e+00,22352700028,0,0,0
29,3.047612031658e+08,3.047628329780e+08,1.629812148571e+03,46732,46286,41574,446,446,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700029,0,0,0
30,3.047628370476e+08,3.047632159908e+08,3.789432783127e+02,10906,10784,9428,122,122,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700030,0,0,0
31,3.047632270777e+08,3.047648459715e+08,1.618893761635e+03,46736,46292,41534,444,444,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700031,0,0,0
32,3.047648510353e+08,3.047664789745e+08,1.627939223468e+03,46734,46292,41668,442,442,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700032,0,0,0
33,3.047664830296e+08,3.047669069978e+08,4.239682922959e+02,12408,12301,10718,107,107,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700033,0,0,0
34,3.047669180206e+08,3.047685319885e+08,1.613967946351e+03,46768,46319,41536,449,449,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700034,0,0,0
35,3.047685360288e+08,3.047700779465e+08,1.541917696834e+03,44213,43748,39371,465,465,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700035,0,0,0
36,3.047700890976e+08,3.047713019964e+08,1.212898746848e+03,35116,34773,31108,343,343,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994236e+00,22352700036,0,0,0
37,3.047713130163e+08,3.047729329954e+08,1.619979133010e+03,46761,46297,41391,464,464,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700037,0,0,0
38,3.047729370617e+08,3.047745559910e+08,1.618929237783e+03,46739,46297,41454,442,442,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700038,0,0,0
39,3.047745600742e+08,3.047761859946e+08,1.625920408845e+03,46727,46282,41538,445,445,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700039,0,0,0
40,3.047761900183e+08,3.047777369284e+08,1.546910155177e+03,45195,44736,40089,459,459,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.990957e+00,22352700040,0,0,0
41,3.047777480200e+08,3.047793619803e+08,1.613960300803e+03,46742,46328,41444,414,414,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991333e+00,22352700041,0,0,0
42,3.047793670821e+08,3.047809889422e+08,1.621860097110e+03,46731,46267,41458,464,464,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700042,0,0,0
43,3.047809940312e+08,3.047826209289e+08,1.626897630572e+03,46747,46390,41645,357,357,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700043,0,0,0
44,3.047826250439e+08,3.047842298906e+08,1.604846709788e+03,46761,46512,42130,249,249,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.995643e+00,22352700044,0,0,0
45,3.047842350590e+08,3.047858689959e+08,1.633936928749e+03,46732,46433,41979,299,299,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700045,0,0,0
46,3.047858730192e+08,3.047875019511e+08,1.628931939721e+03,46733,46423,41794,310,310,0,1,e,L,2016,8,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22352700046,0,0,0
