#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.269305463351e+08,3.269317818506e+08,1.235515449584e+03,46687,41610,38422,5077,5077,0,46663,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378300001,0,11141120,0
2,3.269319928971e+08,3.269332843411e+08,1.291444011986e+03,48431,43042,39694,5389,5389,0,48405,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,9.900000e+01,0.000000e+00,24378300002,0,11141120,0
3,3.269334389972e+08,3.269346820277e+08,1.243030489802e+03,46610,41429,38142,5181,5181,0,46585,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.100000e+02,0.000000e+00,24378300003,0,11141120,0
4,3.269348894545e+08,3.269361825488e+08,1.293094325960e+03,49211,43840,40562,5371,5371,0,49186,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24378300004,0,11141120,0
5,3.269363220589e+08,3.269375791116e+08,1.257052753270e+03,47728,42502,39147,5226,5226,0,47703,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,9.800000e+01,0.000000e+00,24378300005,0,11141120,0
6,3.269377605333e+08,3.269390820222e+08,1.321488861859e+03,49860,44405,41005,5455,5455,0,49834,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819223e+01,1.280000e+02,0.000000e+00,24378400006,0,11141120,0
7,3.269392011524e+08,3.269404791197e+08,1.277967256069e+03,48494,43084,39806,5410,5410,0,48469,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.110000e+02,0.000000e+00,24378400007,0,11141120,0
8,3.269406363718e+08,3.269409070147e+08,2.706428974867e+02,13277,11820,10761,1457,1457,0,13270,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24378400008,0,11141120,0
9,3.269420776993e+08,3.269420883853e+08,1.068603527546e+01,4066,3596,3022,470,470,0,4063,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.140000e+02,0.000000e+00,24378400009,0,11141120,0
10,3.269435059953e+08,3.269447750908e+08,1.269095577776e+03,48317,42964,39642,5353,5353,0,48292,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819237e+01,1.330000e+02,0.000000e+00,24378400010,0,11141120,0
11,3.269449356158e+08,3.269461680688e+08,1.232452953756e+03,47014,41671,38550,5343,5343,0,46989,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819242e+01,1.270000e+02,0.000000e+00,24378400011,0,11141120,0
12,3.269463685273e+08,3.269476723103e+08,1.303783031881e+03,49605,44134,40708,5471,5471,0,49579,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378400012,0,11141120,0
13,3.269477981294e+08,3.269483171907e+08,5.190612967610e+02,22088,19581,18062,2507,2507,0,22077,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24378400013,0,11141120,0
14,3.269492230555e+08,3.269504627664e+08,1.239710882485e+03,47416,42352,39072,5064,5064,0,47392,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.800000e+01,0.000000e+00,24378400014,0,11141120,0
15,3.269506537676e+08,3.269518594140e+08,1.205646395028e+03,46955,41829,38694,5126,5126,0,46932,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819237e+01,1.030000e+02,0.000000e+00,24378400015,0,11141120,0
16,3.269520622259e+08,3.269533640810e+08,1.301855063260e+03,49943,44623,41125,5320,5320,0,49919,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036103e+01,1.819230e+01,1.110000e+02,0.000000e+00,24378400016,0,11141120,0
17,3.269534791995e+08,3.269547605509e+08,1.281351425588e+03,49063,43516,40217,5547,5547,0,49038,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24378400017,0,11141120,0
18,3.269548977960e+08,3.269561542799e+08,1.256483887911e+03,48147,42777,39506,5370,5370,0,48122,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.120000e+02,0.000000e+00,24378400018,0,11141120,0
19,3.269563231114e+08,3.269575519956e+08,1.228884209156e+03,47209,41877,38415,5332,5332,0,47184,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24378400019,0,11141120,0
20,3.269577430043e+08,3.269590546252e+08,1.311620879114e+03,49909,44319,41095,5590,5590,0,49885,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24378400020,0,11141120,0
21,3.269591692867e+08,3.269592658903e+08,9.660351806879e+01,7247,6452,5710,795,795,0,7244,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.090000e+02,0.000000e+00,24378400021,0,11141120,0
22,3.269594152268e+08,3.269596974153e+08,2.821884969473e+02,13825,12295,11312,1530,1530,0,13818,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.120000e+02,0.000000e+00,24378400022,0,11141120,0
23,3.269608371313e+08,3.269620609303e+08,1.223798987210e+03,46686,41535,38227,5151,5151,0,46661,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.060000e+02,0.000000e+00,24378400023,0,11141120,0
24,3.269622689147e+08,3.269635620305e+08,1.293115832031e+03,49057,43728,40363,5329,5329,0,49032,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24378400024,0,11141120,0
25,3.269637019300e+08,3.269649591021e+08,1.257172088087e+03,47835,42503,39248,5332,5332,0,47810,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24378400025,0,11141120,0
26,3.269651348234e+08,3.269663554755e+08,1.220652163029e+03,46505,41172,37961,5333,5333,0,46480,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.080000e+02,0.000000e+00,24378400026,0,11141120,0
27,3.269665690853e+08,3.269678581626e+08,1.289077228069e+03,48797,43390,40074,5407,5407,0,48774,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.110000e+02,0.000000e+00,24378400027,0,11141120,0
28,3.269680049856e+08,3.269692554961e+08,1.250510466695e+03,47527,42274,38948,5253,5253,0,47503,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24378400028,0,11141120,0
29,3.269694371718e+08,3.269695760053e+08,1.388334076405e+02,8512,7602,6776,910,910,0,8507,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24378400029,0,11141120,0
30,3.269708602706e+08,3.269721514913e+08,1.291220767617e+03,49220,43658,40277,5562,5562,0,49196,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,9.000000e+01,0.000000e+00,24378400030,0,11141120,0
31,3.269722879843e+08,3.269735495783e+08,1.261594035149e+03,47614,42436,39178,5178,5178,0,47589,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.280000e+02,0.000000e+00,24378400031,0,11141120,0
32,3.269737300803e+08,3.269737628132e+08,3.273293048143e+01,4814,4301,3667,513,513,0,4811,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.230000e+02,0.000000e+00,24378400032,0,11141120,0
33,3.269751657901e+08,3.269764488248e+08,1.283034729779e+03,48700,43411,39996,5289,5289,0,48676,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.150000e+02,0.000000e+00,24378400033,0,11141120,0
34,3.269765994499e+08,3.269778440781e+08,1.244628218412e+03,47198,41947,38652,5251,5251,0,47174,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.500000e+01,0.000000e+00,24378400034,0,11141120,0
35,3.269780388581e+08,3.269792384225e+08,1.199564466178e+03,46347,41215,38002,5132,5132,0,46323,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,9.900000e+01,0.000000e+00,24378400035,0,11141120,0
36,3.269794541361e+08,3.269807433026e+08,1.289166498780e+03,49316,43733,40364,5583,5583,0,49291,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24378400036,0,11141120,0
37,3.269808740524e+08,3.269811737575e+08,2.997050951719e+02,14101,12563,11453,1538,1538,0,14094,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24378400037,0,11141120,0
38,3.269823088484e+08,3.269835361812e+08,1.227332829237e+03,46807,41530,38334,5277,5277,0,46782,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.010000e+02,0.000000e+00,24378400038,0,11141120,0
39,3.269837428475e+08,3.269837508518e+08,8.004317939281e+00,4012,3574,2914,438,438,0,4009,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.120000e+02,0.000000e+00,24378400039,0,11141120,0
40,3.269851762446e+08,3.269864345726e+08,1.258328019321e+03,47806,42543,39279,5263,5263,0,47781,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24378400040,0,11141120,0
41,3.269866130994e+08,3.269878311722e+08,1.218072766602e+03,46288,41245,38126,5043,5043,0,46263,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.160000e+02,0.000000e+00,24378400041,0,11141120,0
42,3.269880469314e+08,3.269893333914e+08,1.286460003734e+03,48854,43493,39976,5361,5361,0,48829,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24378400042,0,11141120,0
43,3.269894797440e+08,3.269907295526e+08,1.249808630407e+03,47516,42290,39026,5226,5226,0,47492,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24378400043,0,11141120,0
44,3.269909168976e+08,3.269909441316e+08,2.723395615816e+01,4756,4258,3661,498,498,0,4753,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378400044,0,11141120,0
45,3.269923404686e+08,3.269936289887e+08,1.288520118058e+03,49164,43742,40356,5422,5422,0,49139,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24378400045,0,11141120,0
46,3.269937678077e+08,3.269950241807e+08,1.256372985184e+03,47932,42541,39259,5391,5391,0,47907,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.010000e+02,0.000000e+00,24378400046,0,11141120,0
47,3.269951980045e+08,3.269964182634e+08,1.220258919895e+03,46582,41330,38107,5252,5252,0,46557,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.170000e+02,0.000000e+00,24378400047,0,11141120,0
48,3.269966345757e+08,3.269979247618e+08,1.290186035931e+03,49347,43840,40336,5507,5507,0,49322,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24378400048,0,11141120,0
49,3.269980518929e+08,3.269993191816e+08,1.267288706183e+03,47718,42449,39206,5269,5269,0,47696,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.170000e+02,0.000000e+00,24378400049,0,11141120,0
50,3.269994999335e+08,3.269996410036e+08,1.410700324774e+02,8932,7941,7241,991,991,0,8927,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.180000e+02,0.000000e+00,24378400050,0,11141120,0
51,3.270009238263e+08,3.270022200370e+08,1.296210685313e+03,49406,43999,40479,5407,5407,0,49381,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.040000e+02,0.000000e+00,24378400051,0,11141120,0
52,3.270023510520e+08,3.270025412200e+08,1.901680648327e+02,10380,9271,8350,1109,1109,0,10375,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.130000e+02,0.000000e+00,24378400052,0,11141120,0
53,3.270037891391e+08,3.270050081109e+08,1.218971763253e+03,46979,41780,38479,5199,5199,0,46955,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.120000e+02,0.000000e+00,24378400053,0,11141120,0
54,3.270052129555e+08,3.270065133227e+08,1.300367235661e+03,49780,44356,40710,5424,5424,0,49756,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.160000e+02,0.000000e+00,24378400054,0,11141120,0
55,3.270066341064e+08,3.270079108134e+08,1.276707015574e+03,48518,43052,39714,5466,5466,0,48493,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.230000e+02,0.000000e+00,24378400055,0,11141120,0
56,3.270080635583e+08,3.270093053387e+08,1.241780414462e+03,47427,42291,39066,5136,5136,0,47402,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.600000e+01,0.000000e+00,24378400056,0,11141120,0
57,3.270094963783e+08,3.270097340181e+08,2.376398181915e+02,12071,10754,9804,1317,1317,0,12064,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.050000e+02,0.000000e+00,24378400057,0,11141120,0
58,3.270109259459e+08,3.270122042417e+08,1.278295806825e+03,48257,42963,39631,5294,5294,0,48232,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24378400058,0,11141120,0
59,3.270123679244e+08,3.270136002288e+08,1.232304384470e+03,47271,42117,38860,5154,5154,0,47248,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24378400059,0,11141120,0
60,3.270137921808e+08,3.270138119658e+08,1.978497725725e+01,4542,4035,3369,507,507,0,4539,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.020000e+02,0.000000e+00,24378400060,0,11141120,0
61,3.270152409997e+08,3.270164999915e+08,1.258991821408e+03,47483,42271,38994,5212,5212,0,47458,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.000000e+02,0.000000e+00,24378400061,0,11141120,0
62,3.270166864244e+08,3.270180022220e+08,1.315797552228e+03,49883,44334,40822,5549,5549,0,49857,e,L,2017,5,12,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378400062,0,11141120,0
1,3.270181158930e+08,3.270193975022e+08,1.281609151959e+03,48408,43231,39845,5177,5177,0,48384,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,9.900000e+01,0.000000e+00,24378400001,0,11141120,0
2,3.270195565087e+08,3.270207933884e+08,1.236879726410e+03,47092,41992,38648,5100,5100,0,47067,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.090000e+02,0.000000e+00,24378400002,0,11141120,0
3,3.270209900639e+08,3.270222966924e+08,1.306628459096e+03,49342,43809,40493,5533,5533,0,49316,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24378400003,0,11141120,0
4,3.270224306511e+08,3.270224311007e+08,4.496657848358e-01,2776,2449,2124,327,327,0,2775,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.040000e+02,0.000000e+00,24378400004,0,11141120,0
5,3.270238624800e+08,3.270250897987e+08,1.227318653047e+03,46548,41431,38279,5117,5117,0,46523,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819220e+01,1.300000e+02,0.000000e+00,24378400005,0,11141120,0
6,3.270253026265e+08,3.270265925823e+08,1.289955813527e+03,48736,43237,39897,5499,5499,0,48711,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.070000e+02,0.000000e+00,24378500006,0,11141120,0
7,3.270267431809e+08,3.270279883705e+08,1.245189604044e+03,47030,41691,38433,5339,5339,0,47005,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.020000e+02,0.000000e+00,24378500007,0,11141120,0
8,3.270281900630e+08,3.270281891160e+08,-9.469923377037e-01,463,408,351,55,55,0,462,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24378500008,0,11141120,0
9,3.270296230550e+08,3.270308870070e+08,1.263951937854e+03,48268,42975,39484,5293,5293,0,48243,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819237e+01,1.270000e+02,0.000000e+00,24378500009,0,11141120,0
10,3.270310545339e+08,3.270322833337e+08,1.228799794495e+03,46981,41802,38471,5179,5179,0,46956,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819242e+01,1.260000e+02,0.000000e+00,24378500010,0,11141120,0
11,3.270324816118e+08,3.270337862596e+08,1.304647788525e+03,49437,44021,40280,5416,5416,0,49411,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24378500011,0,11141120,0
12,3.270339177508e+08,3.270351835446e+08,1.265793758392e+03,48277,42994,39644,5283,5283,0,48252,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.040000e+02,0.000000e+00,24378500012,0,11141120,0
13,3.270353489733e+08,3.270365783550e+08,1.229381686628e+03,46616,41469,38368,5147,5147,0,46592,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.060000e+02,0.000000e+00,24378500013,0,11141120,0
14,3.270367886482e+08,3.270380800052e+08,1.291356909096e+03,48952,43344,39898,5608,5608,0,48927,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24378500014,0,11141120,0
15,3.270382289510e+08,3.270394762200e+08,1.247268975019e+03,47589,42431,39158,5158,5158,0,47564,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,1.100000e+02,0.000000e+00,24378500015,0,11141120,0
16,3.270396593994e+08,3.270408711264e+08,1.211726987302e+03,46241,41116,37965,5125,5125,0,46216,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.080000e+02,0.000000e+00,24378500016,0,11141120,0
17,3.270410932155e+08,3.270423765407e+08,1.283325215638e+03,48942,43617,40201,5325,5325,0,48919,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.100000e+02,0.000000e+00,24378500017,0,11141120,0
18,3.270425174107e+08,3.270437728797e+08,1.255468968630e+03,47347,42047,38776,5300,5300,0,47322,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.150000e+02,0.000000e+00,24378500018,0,11141120,0
19,3.270439599233e+08,3.270439870726e+08,2.714928930998e+01,4647,4150,3382,497,497,0,4644,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378500019,0,11141120,0
20,3.270442140638e+08,3.270454885892e+08,1.274525471210e+03,48486,43128,39819,5358,5358,0,48461,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.170000e+02,0.000000e+00,24378500020,0,11141120,0
21,3.270456428127e+08,3.270468844892e+08,1.241676484227e+03,47418,42151,38797,5267,5267,0,47393,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.040000e+02,0.000000e+00,24378500021,0,11141120,0
22,3.270470746058e+08,3.270483890437e+08,1.314437923431e+03,49889,44231,40786,5658,5658,0,49862,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,9.500000e+01,0.000000e+00,24378500022,0,11141120,0
23,3.270485058169e+08,3.270497857964e+08,1.279979496837e+03,48165,42847,39548,5318,5318,0,48140,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.800000e+01,0.000000e+00,24378500023,0,11141120,0
24,3.270499548754e+08,3.270499992391e+08,4.436365622282e+01,5337,4722,4156,615,615,0,5334,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.060000e+02,0.000000e+00,24378500024,0,11141120,0
25,3.270501660114e+08,3.270513932856e+08,1.227274225056e+03,46676,41428,38135,5248,5248,0,46651,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24378500025,0,11141120,0
26,3.270516079693e+08,3.270528992936e+08,1.291324234962e+03,48756,43373,40015,5383,5383,0,48730,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.050000e+02,0.000000e+00,24378500026,0,11141120,0
27,3.270530488060e+08,3.270542955609e+08,1.246754834235e+03,47513,42325,39020,5188,5188,0,47488,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.800000e+01,0.000000e+00,24378500027,0,11141120,0
28,3.270544825682e+08,3.270557984270e+08,1.315858809769e+03,49408,43948,40571,5460,5460,0,49382,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.150000e+02,0.000000e+00,24378500028,0,11141120,0
29,3.270559295440e+08,3.270571944210e+08,1.264877007127e+03,47990,42670,39372,5320,5320,0,47965,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.190000e+02,0.000000e+00,24378500029,0,11141120,0
30,3.270573691436e+08,3.270573679472e+08,-1.196356296539e+00,1425,1260,1109,165,165,0,1424,e,L,2017,5,13,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24378500030,0,11141120,0
31,3.270586452897e+08,3.270598799564e+08,1.234666781247e+03,46830,41555,38373,5275,5275,0,46805,e,L,2017,5,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.240000e+02,0.000000e+00,24378500031,0,11141120,0
32,3.270600818021e+08,3.270613794768e+08,1.297674702823e+03,48563,43263,39890,5300,5300,0,48537,e,L,2017,5,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24378500032,0,11141120,0
33,3.270615357396e+08,3.270627760525e+08,1.240312879741e+03,46567,41612,38352,4955,4955,0,46542,e,L,2017,5,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24378500033,0,11141120,0
34,3.270629913496e+08,3.270642800050e+08,1.288655406654e+03,48396,43026,39674,5370,5370,0,48371,e,L,2017,5,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.050000e+02,0.000000e+00,24378500034,0,11141120,0
35,3.270644441932e+08,3.270656755312e+08,1.231338002741e+03,46537,41468,38240,5069,5069,0,46512,e,L,2017,5,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.010000e+02,0.000000e+00,24378500035,0,11141120,0
36,3.270658904190e+08,3.270671796251e+08,1.289206189990e+03,48760,43377,40036,5383,5383,0,48735,e,L,2017,5,13,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.070000e+02,0.000000e+00,24378500036,0,11141120,0
