#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269341200000e+08,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269355600000e+08,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269370000000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269384400000e+08,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269398800000e+08,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269413200000e+08,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269427600000e+08,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269442000000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378400008
3.269456400000e+08,2.300000e+01,1.800000e+01,9.210000e+02,24378400009
3.269470200000e+08,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269484600000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269499000000e+08,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269513400000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378400013
3.269527800000e+08,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269542200000e+08,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269556000000e+08,2.300000e+01,1.800000e+01,9.550000e+02,24378400016
3.269570400000e+08,2.300000e+01,1.800000e+01,9.530000e+02,24378400017
3.269584200000e+08,2.300000e+01,1.800000e+01,9.520000e+02,24378400018
3.269598600000e+08,2.300000e+01,1.900000e+01,9.550000e+02,24378400019
3.269613000000e+08,2.300000e+01,1.900000e+01,9.530000e+02,24378400020
3.269627400000e+08,2.300000e+01,2.000000e+01,9.530000e+02,24378400021
3.269629800000e+08,2.300000e+01,2.000000e+01,9.530000e+02,24378400022
3.269643600000e+08,2.300000e+01,2.000000e+01,9.530000e+02,24378400023
3.269658000000e+08,2.300000e+01,2.000000e+01,9.490000e+02,24378400024
3.269672400000e+08,2.300000e+01,2.000000e+01,9.490000e+02,24378400025
3.269686800000e+08,2.300000e+01,2.000000e+01,9.490000e+02,24378400026
3.269701200000e+08,2.300000e+01,2.000000e+01,9.550000e+02,24378400027
3.269715600000e+08,2.300000e+01,2.000000e+01,9.520000e+02,24378400028
3.269730000000e+08,2.300000e+01,2.000000e+01,9.500000e+02,24378400029
3.269743800000e+08,2.300000e+01,2.000000e+01,9.200000e+02,24378400030
3.269758200000e+08,2.300000e+01,2.000000e+01,9.430000e+02,24378400031
3.269772600000e+08,2.300000e+01,2.000000e+01,9.530000e+02,24378400032
3.269787000000e+08,2.300000e+01,2.000000e+01,9.570000e+02,24378400033
3.269801400000e+08,2.300000e+01,2.000000e+01,9.580000e+02,24378400034
3.269815800000e+08,2.300000e+01,2.000000e+01,9.580000e+02,24378400035
3.269830200000e+08,2.300000e+01,2.000000e+01,9.580000e+02,24378400036
3.269844000000e+08,2.300000e+01,2.600000e+01,9.590000e+02,24378400037
3.269858400000e+08,2.300000e+01,2.600000e+01,9.560000e+02,24378400038
3.269872800000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378400039
3.269887200000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378400040
3.269901600000e+08,2.300000e+01,2.800000e+01,9.540000e+02,24378400041
3.269916000000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378400042
3.269930400000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378400043
3.269944800000e+08,2.400000e+01,2.800000e+01,9.570000e+02,24378400044
3.269958600000e+08,2.400000e+01,2.800000e+01,9.210000e+02,24378400045
3.269973000000e+08,2.400000e+01,2.800000e+01,9.550000e+02,24378400046
3.269987400000e+08,2.400000e+01,2.800000e+01,9.580000e+02,24378400047
3.270001800000e+08,2.400000e+01,2.800000e+01,9.550000e+02,24378400048
3.270016200000e+08,2.400000e+01,2.800000e+01,9.580000e+02,24378400049
3.270030600000e+08,2.400000e+01,2.800000e+01,9.580000e+02,24378400050
3.270044400000e+08,2.400000e+01,2.800000e+01,9.540000e+02,24378400051
3.270058800000e+08,2.400000e+01,2.800000e+01,9.530000e+02,24378400052
3.270073200000e+08,2.300000e+01,2.800000e+01,9.520000e+02,24378400053
3.270087600000e+08,2.300000e+01,2.800000e+01,9.460000e+02,24378400054
3.270102000000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378400055
3.270116400000e+08,2.300000e+01,2.800000e+01,9.520000e+02,24378400056
3.270130200000e+08,2.300000e+01,2.800000e+01,9.520000e+02,24378400057
3.270144600000e+08,2.300000e+01,2.800000e+01,9.540000e+02,24378400058
3.270159000000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378400059
3.270173400000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378400060
3.270187800000e+08,2.300000e+01,2.800000e+01,9.510000e+02,24378400061
3.270202200000e+08,2.300000e+01,2.800000e+01,9.510000e+02,24378400062
3.270216600000e+08,2.300000e+01,2.800000e+01,9.470000e+02,24378400001
3.270231000000e+08,2.300000e+01,2.800000e+01,9.540000e+02,24378400002
3.270245400000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378400003
3.270259800000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378400004
3.270274200000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378400005
3.270288600000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378500006
3.270303000000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378500007
3.270317400000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378500008
3.270331800000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378500009
3.270346200000e+08,2.300000e+01,2.800000e+01,9.550000e+02,24378500010
3.270360000000e+08,2.300000e+01,2.800000e+01,9.210000e+02,24378500011
3.270374400000e+08,2.300000e+01,2.800000e+01,9.530000e+02,24378500012
3.270388800000e+08,2.300000e+01,2.800000e+01,9.600000e+02,24378500013
3.270403200000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378500014
3.270417600000e+08,2.300000e+01,2.800000e+01,9.610000e+02,24378500015
3.270432000000e+08,2.300000e+01,2.800000e+01,9.570000e+02,24378500016
3.270446400000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378500017
3.270460800000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378500018
3.270475200000e+08,2.300000e+01,2.800000e+01,9.610000e+02,24378500019
3.270477600000e+08,2.300000e+01,2.800000e+01,9.580000e+02,24378500020
3.270492000000e+08,2.300000e+01,2.800000e+01,9.610000e+02,24378500021
3.270506400000e+08,2.300000e+01,2.800000e+01,9.600000e+02,24378500022
3.270520800000e+08,2.300000e+01,2.800000e+01,9.540000e+02,24378500023
3.270535200000e+08,2.300000e+01,2.800000e+01,9.560000e+02,24378500024
3.270537000000e+08,2.300000e+01,2.400000e+01,9.560000e+02,24378500025
3.270551400000e+08,2.300000e+01,2.400000e+01,9.560000e+02,24378500026
3.270565800000e+08,2.300000e+01,2.600000e+01,9.540000e+02,24378500027
3.270580200000e+08,2.300000e+01,2.600000e+01,9.570000e+02,24378500028
3.270594600000e+08,2.300000e+01,2.600000e+01,9.610000e+02,24378500029
3.270609000000e+08,2.300000e+01,2.700000e+01,9.250000e+02,24378500030
3.270621600000e+08,2.300000e+01,2.700000e+01,9.510000e+02,24378500031
3.270636000000e+08,2.300000e+01,2.700000e+01,9.570000e+02,24378500032
3.270651000000e+08,2.300000e+01,2.700000e+01,9.600000e+02,24378500033
3.270665400000e+08,2.300000e+01,3.000000e+01,9.580000e+02,24378500034
3.270679800000e+08,2.300000e+01,3.000000e+01,9.570000e+02,24378500035
3.270694200000e+08,2.300000e+01,3.000000e+01,9.440000e+02,24378500036
3.270708600000e+08,2.300000e+01,3.100000e+01,9.550000e+02,24378500037
3.270723000000e+08,2.300000e+01,3.000000e+01,9.560000e+02,24378500038
3.270738000000e+08,2.300000e+01,3.000000e+01,9.570000e+02,24378500039
3.270752400000e+08,2.300000e+01,3.000000e+01,9.610000e+02,24378500040
3.270766800000e+08,2.300000e+01,3.000000e+01,9.610000e+02,24378500041
3.270781200000e+08,2.300000e+01,3.000000e+01,9.600000e+02,24378500042
3.270796200000e+08,2.300000e+01,3.000000e+01,9.600000e+02,24378500043
