#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.269305480000e+08,3.269307050000e+08,3.132484e+01,4.466781e-01,2.880255e+01,4.283173e-01,9.194795e-01,3.879985e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269307050000e+08,3.269308120000e+08,3.154206e+01,5.429416e-01,2.910280e+01,5.215255e-01,9.226667e-01,4.597999e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269308120000e+08,3.269309200000e+08,3.044444e+01,5.309359e-01,2.814815e+01,5.105203e-01,9.245742e-01,4.605375e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269309200000e+08,3.269310270000e+08,3.120561e+01,5.400381e-01,2.900935e+01,5.206874e-01,9.296197e-01,4.426598e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269310270000e+08,3.269311340000e+08,3.130841e+01,5.409269e-01,2.891589e+01,5.198480e-01,9.235821e-01,4.590003e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269311340000e+08,3.269312420000e+08,3.154630e+01,5.404584e-01,2.928704e+01,5.207459e-01,9.283828e-01,4.417599e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269312420000e+08,3.269313490000e+08,3.115888e+01,5.396336e-01,2.866355e+01,5.175748e-01,9.199160e-01,4.700717e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269313490000e+08,3.269314560000e+08,3.101869e+01,5.384184e-01,2.866355e+01,5.175748e-01,9.240735e-01,4.597760e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269314560000e+08,3.269315640000e+08,3.075926e+01,5.336740e-01,2.837037e+01,5.125316e-01,9.223359e-01,4.643600e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269315640000e+08,3.269316710000e+08,3.078505e+01,5.363867e-01,2.857009e+01,5.167303e-01,9.280510e-01,4.502322e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269316710000e+08,3.269317790000e+08,3.026852e+01,5.293998e-01,2.755556e+01,5.051178e-01,9.103702e-01,4.996062e-03,2.300000e+01,1.800000e+01,9.600000e+02,24378300001
3.269319910000e+08,3.269321010000e+08,3.127273e+01,5.331956e-01,2.890909e+01,5.126499e-01,9.244186e-01,4.506740e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269321010000e+08,3.269322080000e+08,3.057009e+01,5.345108e-01,2.817757e+01,5.131684e-01,9.217365e-01,4.696159e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269322080000e+08,3.269323150000e+08,3.075701e+01,5.361424e-01,2.846729e+01,5.157998e-01,9.255545e-01,4.575687e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269323150000e+08,3.269324230000e+08,3.085185e+01,5.344767e-01,2.843518e+01,5.131167e-01,9.216686e-01,4.654818e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269324230000e+08,3.269325300000e+08,3.057009e+01,5.345108e-01,2.842991e+01,5.154610e-01,9.299908e-01,4.461455e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269325300000e+08,3.269326380000e+08,3.103704e+01,5.360783e-01,2.859259e+01,5.145350e-01,9.212410e-01,4.652481e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269326380000e+08,3.269327450000e+08,3.080374e+01,5.365496e-01,2.837383e+01,5.149524e-01,9.211165e-01,4.695228e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269327450000e+08,3.269328520000e+08,3.042056e+01,5.332019e-01,2.785047e+01,5.101811e-01,9.155146e-01,4.874701e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269328520000e+08,3.269329600000e+08,3.045370e+01,5.310167e-01,2.810185e+01,5.101003e-01,9.227729e-01,4.654793e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269329600000e+08,3.269330670000e+08,3.133645e+01,5.411691e-01,2.886916e+01,5.194278e-01,9.212645e-01,4.651153e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269330670000e+08,3.269331740000e+08,3.120561e+01,5.400381e-01,2.885981e+01,5.193437e-01,9.248278e-01,4.563004e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269331740000e+08,3.269332820000e+08,3.117593e+01,5.372764e-01,2.873148e+01,5.157831e-01,9.215919e-01,4.632636e-03,2.300000e+01,1.800000e+01,9.590000e+02,24378300002
3.269334410000e+08,3.269336040000e+08,3.053374e+01,4.328090e-01,2.804908e+01,4.148256e-01,9.186257e-01,3.875513e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269336040000e+08,3.269337110000e+08,3.099065e+01,5.381750e-01,2.827103e+01,5.140187e-01,9.122437e-01,4.913460e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269337110000e+08,3.269338190000e+08,3.075000e+01,5.335937e-01,2.836111e+01,5.124479e-01,9.223126e-01,4.644939e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269338190000e+08,3.269339260000e+08,3.039252e+01,5.329562e-01,2.779439e+01,5.096672e-01,9.145141e-01,4.903059e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269339260000e+08,3.269340330000e+08,3.085047e+01,5.369564e-01,2.843925e+01,5.155457e-01,9.218419e-01,4.671889e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269340330000e+08,3.269341410000e+08,3.033333e+01,5.299662e-01,2.805556e+01,5.096800e-01,9.249084e-01,4.604401e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269341410000e+08,3.269342480000e+08,3.006542e+01,5.300804e-01,2.770094e+01,5.088096e-01,9.213553e-01,4.745946e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269342480000e+08,3.269343560000e+08,3.095370e+01,5.353582e-01,2.848148e+01,5.135342e-01,9.201316e-01,4.688611e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269343560000e+08,3.269344630000e+08,3.161682e+01,5.435847e-01,2.923364e+01,5.226965e-01,9.246231e-01,4.538898e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269344630000e+08,3.269345700000e+08,3.075701e+01,5.361424e-01,2.862617e+01,5.172371e-01,9.307202e-01,4.426384e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269345700000e+08,3.269346780000e+08,3.058333e+01,5.321457e-01,2.786111e+01,5.079107e-01,9.109900e-01,4.954752e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378300003
3.269348910000e+08,3.269350000000e+08,3.144037e+01,5.370696e-01,2.912844e+01,5.169462e-01,9.264663e-01,4.458626e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269350000000e+08,3.269351070000e+08,3.094393e+01,5.377691e-01,2.867290e+01,5.176592e-01,9.266083e-01,4.532023e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269351070000e+08,3.269352150000e+08,3.132407e+01,5.385515e-01,2.888889e+01,5.171941e-01,9.222584e-01,4.603648e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269352150000e+08,3.269353220000e+08,3.187850e+01,5.458296e-01,2.980374e+01,5.277686e-01,9.349164e-01,4.223585e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269353220000e+08,3.269354290000e+08,3.129906e+01,5.408462e-01,2.917757e+01,5.221949e-01,9.322186e-01,4.343669e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269354290000e+08,3.269355370000e+08,3.105556e+01,5.362383e-01,2.884259e+01,5.167795e-01,9.287418e-01,4.442049e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269355370000e+08,3.269356440000e+08,3.185981e+01,5.456696e-01,2.944860e+01,5.246147e-01,9.243180e-01,4.529952e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269356440000e+08,3.269357510000e+08,3.173832e+01,5.446281e-01,2.920561e+01,5.224458e-01,9.202002e-01,4.650055e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269357510000e+08,3.269358590000e+08,3.073148e+01,5.334330e-01,2.822222e+01,5.111916e-01,9.183489e-01,4.753147e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269358590000e+08,3.269359660000e+08,3.168224e+01,5.441468e-01,2.947663e+01,5.248643e-01,9.303835e-01,4.371065e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269359660000e+08,3.269360740000e+08,3.120370e+01,5.375158e-01,2.878704e+01,5.162815e-01,9.225519e-01,4.604535e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269360740000e+08,3.269361810000e+08,3.087850e+01,5.372003e-01,2.851402e+01,5.162230e-01,9.234262e-01,4.626167e-03,2.300000e+01,1.800000e+01,9.580000e+02,24378300004
3.269363200000e+08,3.269363960000e+08,3.046053e+01,6.330848e-01,2.813158e+01,6.084015e-01,9.235421e-01,5.522858e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269363960000e+08,3.269365030000e+08,3.164486e+01,5.438257e-01,2.934579e+01,5.236982e-01,9.273479e-01,4.460689e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269365030000e+08,3.269366100000e+08,3.164486e+01,5.438257e-01,2.902804e+01,5.208551e-01,9.173065e-01,4.733140e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269366100000e+08,3.269367180000e+08,3.127778e+01,5.381534e-01,2.904630e+01,5.186012e-01,9.286560e-01,4.428701e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269367180000e+08,3.269368250000e+08,3.091589e+01,5.375254e-01,2.845794e+01,5.157151e-01,9.204957e-01,4.703524e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269368250000e+08,3.269369330000e+08,3.052778e+01,5.316621e-01,2.812037e+01,5.102683e-01,9.211404e-01,4.693865e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269369330000e+08,3.269370400000e+08,3.086916e+01,5.371190e-01,2.816822e+01,5.130833e-01,9.125038e-01,4.916519e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269370400000e+08,3.269371470000e+08,3.041121e+01,5.331200e-01,2.800000e+01,5.115489e-01,9.207129e-01,4.736467e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269371470000e+08,3.269372550000e+08,3.128704e+01,5.382330e-01,2.869444e+01,5.154506e-01,9.171352e-01,4.742502e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269372550000e+08,3.269373620000e+08,3.194393e+01,5.463894e-01,2.942991e+01,5.244482e-01,9.212990e-01,4.605793e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269373620000e+08,3.269374690000e+08,3.098131e+01,5.380938e-01,2.842056e+01,5.153763e-01,9.173454e-01,4.782535e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269374690000e+08,3.269375770000e+08,3.167593e+01,5.415677e-01,2.910185e+01,5.190969e-01,9.187372e-01,4.671592e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378300005
3.269377590000e+08,3.269378990000e+08,3.145000e+01,4.739650e-01,2.918571e+01,4.565845e-01,9.280036e-01,3.895434e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269378990000e+08,3.269380060000e+08,3.102804e+01,5.384995e-01,2.864486e+01,5.174060e-01,9.231928e-01,4.621448e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269380060000e+08,3.269381140000e+08,3.114815e+01,5.370370e-01,2.873148e+01,5.157831e-01,9.224138e-01,4.612403e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269381140000e+08,3.269382210000e+08,3.083178e+01,5.367936e-01,2.858879e+01,5.168993e-01,9.272507e-01,4.521910e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269382210000e+08,3.269383280000e+08,3.154206e+01,5.429416e-01,2.922430e+01,5.226129e-01,9.265185e-01,4.491373e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269383280000e+08,3.269384360000e+08,2.982407e+01,5.254986e-01,2.762037e+01,5.057116e-01,9.261099e-01,4.609236e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269384360000e+08,3.269385430000e+08,3.210280e+01,5.477465e-01,2.974766e+01,5.272718e-01,9.266375e-01,4.448653e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269385430000e+08,3.269386510000e+08,3.103704e+01,5.360783e-01,2.837963e+01,5.126152e-01,9.143795e-01,4.832815e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269386510000e+08,3.269387580000e+08,3.099065e+01,5.381750e-01,2.848598e+01,5.159691e-01,9.191797e-01,4.733181e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269387580000e+08,3.269388650000e+08,3.098131e+01,5.380938e-01,2.860748e+01,5.170683e-01,9.233786e-01,4.619800e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269388650000e+08,3.269389730000e+08,3.140741e+01,5.392674e-01,2.864815e+01,5.150346e-01,9.121462e-01,4.860540e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269389730000e+08,3.269390800000e+08,3.110280e+01,5.391479e-01,2.885047e+01,5.192596e-01,9.275841e-01,4.492643e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400006
3.269392000000e+08,3.269392950000e+08,3.084211e+01,5.697839e-01,2.841053e+01,5.468621e-01,9.211604e-01,4.978586e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269392950000e+08,3.269394020000e+08,3.122430e+01,5.401999e-01,2.885047e+01,5.192596e-01,9.239749e-01,4.585328e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269394020000e+08,3.269395090000e+08,3.037383e+01,5.327923e-01,2.800935e+01,5.116342e-01,9.221538e-01,4.699792e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269395090000e+08,3.269396170000e+08,3.037963e+01,5.303705e-01,2.808333e+01,5.099322e-01,9.244133e-01,4.614799e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269396170000e+08,3.269397240000e+08,3.192523e+01,5.462295e-01,2.937383e+01,5.239483e-01,9.200820e-01,4.639559e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269397240000e+08,3.269398320000e+08,3.194444e+01,5.438583e-01,2.960185e+01,5.235372e-01,9.266667e-01,4.438160e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269398320000e+08,3.269399390000e+08,3.200935e+01,5.469486e-01,2.976636e+01,5.274374e-01,9.299270e-01,4.361838e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269399390000e+08,3.269400460000e+08,3.096262e+01,5.379314e-01,2.854206e+01,5.164767e-01,9.218231e-01,4.663932e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269400460000e+08,3.269401540000e+08,3.125000e+01,5.379143e-01,2.881482e+01,5.165306e-01,9.220741e-01,4.614100e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269401540000e+08,3.269402610000e+08,3.158879e+01,5.433436e-01,2.894393e+01,5.200999e-01,9.162722e-01,4.764188e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269402610000e+08,3.269403690000e+08,3.016667e+01,5.285082e-01,2.804630e+01,5.095958e-01,9.297115e-01,4.478585e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269403690000e+08,3.269404760000e+08,3.101869e+01,5.384184e-01,2.872897e+01,5.181651e-01,9.261826e-01,4.538623e-03,2.300000e+01,1.800000e+01,9.570000e+02,24378400007
3.269406350000e+08,3.269407980000e+08,3.110429e+01,4.368339e-01,2.835583e+01,4.170877e-01,9.116371e-01,3.986044e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400008
3.269407980000e+08,3.269409050000e+08,3.148598e+01,5.424588e-01,2.866355e+01,5.175748e-01,9.103591e-01,4.921629e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400008
3.269435050000e+08,3.269435900000e+08,3.064706e+01,6.004612e-01,2.818824e+01,5.758700e-01,9.197696e-01,5.322370e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269435900000e+08,3.269436970000e+08,3.106542e+01,5.388237e-01,2.857009e+01,5.167303e-01,9.196751e-01,4.714241e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269436970000e+08,3.269438050000e+08,3.096296e+01,5.354382e-01,2.873148e+01,5.157831e-01,9.279306e-01,4.471982e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269438050000e+08,3.269439120000e+08,3.133645e+01,5.411691e-01,2.890654e+01,5.197640e-01,9.224575e-01,4.618769e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269439120000e+08,3.269440190000e+08,3.097196e+01,5.380126e-01,2.865421e+01,5.174904e-01,9.251660e-01,4.570705e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269440190000e+08,3.269441270000e+08,3.062963e+01,5.325483e-01,2.825926e+01,5.115269e-01,9.226118e-01,4.645838e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269441270000e+08,3.269442340000e+08,3.222430e+01,5.487820e-01,2.972897e+01,5.271061e-01,9.225638e-01,4.551836e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269442340000e+08,3.269443410000e+08,3.144860e+01,5.421367e-01,2.879439e+01,5.187547e-01,9.156018e-01,4.792117e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269443410000e+08,3.269444490000e+08,3.058333e+01,5.321457e-01,2.808333e+01,5.099322e-01,9.182561e-01,4.767112e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269444490000e+08,3.269445560000e+08,3.249533e+01,5.510849e-01,2.996262e+01,5.291734e-01,9.220592e-01,4.546314e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269445560000e+08,3.269446630000e+08,3.130841e+01,5.409269e-01,2.909346e+01,5.214418e-01,9.292538e-01,4.429926e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269446630000e+08,3.269447710000e+08,3.153704e+01,5.403791e-01,2.930556e+01,5.209105e-01,9.292425e-01,4.393680e-03,2.300000e+01,1.800000e+01,9.530000e+02,24378400010
3.269449370000e+08,3.269450930000e+08,3.156410e+01,4.498155e-01,2.921795e+01,4.327754e-01,9.256702e-01,3.738097e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269450930000e+08,3.269452000000e+08,3.173832e+01,5.446281e-01,2.925234e+01,5.228636e-01,9.216726e-01,4.610642e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269452000000e+08,3.269453080000e+08,3.071296e+01,5.332723e-01,2.845370e+01,5.132838e-01,9.264396e-01,4.532710e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269453080000e+08,3.269454150000e+08,3.123364e+01,5.402807e-01,2.898131e+01,5.204358e-01,9.278875e-01,4.474554e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269454150000e+08,3.269455230000e+08,3.133333e+01,5.386311e-01,2.909259e+01,5.190143e-01,9.284870e-01,4.429607e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269455230000e+08,3.269456300000e+08,3.145794e+01,5.422172e-01,2.903738e+01,5.209390e-01,9.230541e-01,4.593559e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269456300000e+08,3.269457370000e+08,3.163551e+01,5.437453e-01,2.912150e+01,5.216929e-01,9.205317e-01,4.648757e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269457370000e+08,3.269458450000e+08,3.050926e+01,5.315009e-01,2.809259e+01,5.100163e-01,9.207891e-01,4.704841e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269458450000e+08,3.269459520000e+08,3.065421e+01,5.352457e-01,2.846729e+01,5.157998e-01,9.286585e-01,4.494300e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269459520000e+08,3.269460590000e+08,3.157009e+01,5.431828e-01,2.920561e+01,5.224458e-01,9.251036e-01,4.528932e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269460590000e+08,3.269461670000e+08,3.038889e+01,5.304513e-01,2.815741e+01,5.106043e-01,9.265692e-01,4.553118e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400011
3.269463700000e+08,3.269464890000e+08,3.162185e+01,5.154899e-01,2.914286e+01,4.948717e-01,9.216051e-01,4.381766e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269464890000e+08,3.269465960000e+08,3.164486e+01,5.438257e-01,2.927103e+01,5.230306e-01,9.249852e-01,4.526862e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269465960000e+08,3.269467040000e+08,3.188889e+01,5.433852e-01,2.916667e+01,5.196747e-01,9.146342e-01,4.761395e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269467040000e+08,3.269468110000e+08,3.157944e+01,5.432633e-01,2.914019e+01,5.218603e-01,9.227582e-01,4.592784e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269468110000e+08,3.269469180000e+08,3.129906e+01,5.408462e-01,2.885047e+01,5.192596e-01,9.217677e-01,4.640301e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269469180000e+08,3.269470260000e+08,3.078704e+01,5.339149e-01,2.828704e+01,5.117783e-01,9.187970e-01,4.736963e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269470260000e+08,3.269471330000e+08,3.223365e+01,5.488616e-01,2.982243e+01,5.279340e-01,9.251957e-01,4.479541e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269471330000e+08,3.269472400000e+08,3.142991e+01,5.419755e-01,2.894393e+01,5.200999e-01,9.209040e-01,4.653943e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269472400000e+08,3.269473480000e+08,3.167593e+01,5.415677e-01,2.923148e+01,5.202518e-01,9.228296e-01,4.562572e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269473480000e+08,3.269474550000e+08,3.060748e+01,5.348375e-01,2.819626e+01,5.133385e-01,9.212214e-01,4.707394e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269474550000e+08,3.269475630000e+08,3.115741e+01,5.371169e-01,2.883333e+01,5.166965e-01,9.254086e-01,4.529170e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269475630000e+08,3.269476700000e+08,3.057944e+01,5.345925e-01,2.814019e+01,5.128279e-01,9.202323e-01,4.736479e-03,2.300000e+01,1.800000e+01,9.520000e+02,24378400012
3.269477970000e+08,3.269478850000e+08,3.114773e+01,5.949382e-01,2.898864e+01,5.739480e-01,9.306822e-01,4.851415e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400013
3.269478850000e+08,3.269479920000e+08,3.068224e+01,5.354904e-01,2.824299e+01,5.137637e-01,9.204996e-01,4.721295e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400013
3.269479920000e+08,3.269480990000e+08,3.141121e+01,5.418143e-01,2.883178e+01,5.190914e-01,9.178816e-01,4.735647e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400013
3.269480990000e+08,3.269482070000e+08,3.102778e+01,5.359983e-01,2.879630e+01,5.163646e-01,9.280812e-01,4.463003e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400013
3.269482070000e+08,3.269483140000e+08,3.159813e+01,5.434240e-01,2.906542e+01,5.211904e-01,9.198462e-01,4.669788e-03,2.300000e+01,1.800000e+01,9.550000e+02,24378400013
3.269492230000e+08,3.269493880000e+08,3.231515e+01,4.425488e-01,2.973939e+01,4.245453e-01,9.202926e-01,3.709090e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269493880000e+08,3.269494950000e+08,3.199065e+01,5.467889e-01,2.957009e+01,5.256957e-01,9.243354e-01,4.520202e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269494950000e+08,3.269496030000e+08,3.104630e+01,5.361583e-01,2.838889e+01,5.126988e-01,9.144050e-01,4.831442e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269496030000e+08,3.269497100000e+08,3.132710e+01,5.410884e-01,2.893458e+01,5.200160e-01,9.236277e-01,4.587377e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269497100000e+08,3.269498170000e+08,3.164486e+01,5.438257e-01,2.901869e+01,5.207713e-01,9.170112e-01,4.740821e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269498170000e+08,3.269499250000e+08,3.053704e+01,5.317428e-01,2.832407e+01,5.121132e-01,9.275318e-01,4.514532e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269499250000e+08,3.269500320000e+08,3.108411e+01,5.389858e-01,2.861682e+01,5.171527e-01,9.206254e-01,4.687283e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269500320000e+08,3.269501400000e+08,3.093518e+01,5.351980e-01,2.871296e+01,5.156169e-01,9.281652e-01,4.467267e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269501400000e+08,3.269502470000e+08,3.198131e+01,5.467090e-01,2.944860e+01,5.246147e-01,9.208065e-01,4.616246e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269502470000e+08,3.269503540000e+08,3.181308e+01,5.452693e-01,2.948598e+01,5.249475e-01,9.268507e-01,4.462879e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269503540000e+08,3.269504620000e+08,3.063889e+01,5.326288e-01,2.837963e+01,5.126152e-01,9.262617e-01,4.543232e-03,2.300000e+01,1.800000e+01,9.180000e+02,24378400014
3.269506530000e+08,3.269507840000e+08,3.215267e+01,4.954193e-01,2.982443e+01,4.771450e-01,9.275879e-01,3.993365e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269507840000e+08,3.269508910000e+08,3.213084e+01,5.479856e-01,2.989720e+01,5.285954e-01,9.304829e-01,4.337577e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269508910000e+08,3.269509990000e+08,3.166667e+01,5.414886e-01,2.905556e+01,5.186839e-01,9.175439e-01,4.703399e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269509990000e+08,3.269511060000e+08,3.223365e+01,5.488616e-01,2.985047e+01,5.281821e-01,9.260655e-01,4.455514e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269511060000e+08,3.269512130000e+08,3.198131e+01,5.467090e-01,2.962617e+01,5.261940e-01,9.263589e-01,4.464880e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269512130000e+08,3.269513210000e+08,3.105556e+01,5.362383e-01,2.850000e+01,5.137011e-01,9.177102e-01,4.745088e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269513210000e+08,3.269514280000e+08,3.360748e+01,5.604360e-01,3.061682e+01,5.349191e-01,9.110122e-01,4.748073e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
3.269514280000e+08,3.269515350000e+08,3.114953e+01,5.395527e-01,2.918692e+01,5.222786e-01,9.369937e-01,4.208648e-03,2.300000e+01,1.800000e+01,9.510000e+02,24378400015
