#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.035684070759e+08,4.035695149993e+08,1.107923399508e+03,47764,47717,38625,47,47,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.589719e+00,23467000001,0,0,0
2,4.035695190152e+08,4.035706279921e+08,1.108976862788e+03,47735,47692,38569,43,43,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467000002,0,0,0
3,4.035706320123e+08,4.035717429912e+08,1.110978859246e+03,47769,47738,38830,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467000003,0,0,0
4,4.035717470353e+08,4.035728619917e+08,1.114956430912e+03,47767,47740,38640,27,27,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467000004,0,0,0
5,4.035728660704e+08,4.035739769806e+08,1.110910183787e+03,47755,47723,38731,32,32,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467000005,0,0,0
6,4.035739810258e+08,4.035750978827e+08,1.116856864572e+03,47738,47702,38658,36,36,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467000006,0,0,0
7,4.035751020365e+08,4.035762149949e+08,1.112958333015e+03,47758,47728,38669,30,30,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100007,0,0,0
8,4.035762190502e+08,4.035773339514e+08,1.114901268125e+03,47742,47718,38827,24,24,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100008,0,0,0
9,4.035773380188e+08,4.035784559711e+08,1.117952272296e+03,47733,47705,38734,28,28,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100009,0,0,0
10,4.035784600471e+08,4.035795779951e+08,1.117947995901e+03,47763,47738,38965,25,25,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.963361e+00,23467100010,0,0,0
11,4.035795820185e+08,4.035806979685e+08,1.115949980855e+03,47749,47708,38821,41,41,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.672338e+00,23467100011,0,0,0
12,4.035807020118e+08,4.035818139995e+08,1.111987758815e+03,47766,47734,38934,32,32,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.849058e+00,23467100012,0,0,0
13,4.035818180529e+08,4.035829399935e+08,1.121940665126e+03,47757,47713,38967,44,44,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100013,0,0,0
14,4.035829440170e+08,4.035840659992e+08,1.121982207775e+03,47738,47716,39084,22,22,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.276937e+00,23467100014,0,0,0
15,4.035840700405e+08,4.035851928621e+08,1.122821577132e+03,47702,47666,39092,36,36,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.794486e+00,23467100015,0,0,0
16,4.035851980243e+08,4.035863209637e+08,1.122939410031e+03,47728,47689,39240,39,39,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.663702e+00,23467100016,0,0,0
17,4.035863250269e+08,4.035874499576e+08,1.124930686593e+03,47735,47713,39322,22,22,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100017,0,0,0
18,4.035874540151e+08,4.035885739599e+08,1.119944795966e+03,47722,47689,39302,33,33,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100018,0,0,0
19,4.035885780510e+08,4.035897049886e+08,1.126937545180e+03,47746,47722,39350,24,24,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993794e+00,23467100019,0,0,0
20,4.035897090512e+08,4.035908299898e+08,1.120938610017e+03,47711,47681,39365,30,30,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.993761e+00,23467100020,0,0,0
21,4.035908350406e+08,4.035919659854e+08,1.130944842517e+03,47689,47661,39429,28,28,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.972616e+00,23467100021,0,0,0
22,4.035919710370e+08,4.035930939708e+08,1.122933835924e+03,47726,47694,39408,32,32,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.995552e+00,23467100022,0,0,0
23,4.035930990213e+08,4.035942179958e+08,1.118974510849e+03,47735,47696,39414,39,39,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.189287e+00,23467100023,0,0,0
24,4.035942230201e+08,4.035953479884e+08,1.124968213260e+03,47703,47675,39411,28,28,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.381883e+00,23467100024,0,0,0
25,4.035953520186e+08,4.035964809808e+08,1.128962189376e+03,47739,47708,39655,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.720356e+00,23467100025,0,0,0
26,4.035964850325e+08,4.035976179786e+08,1.132946068347e+03,47701,47658,39497,43,43,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.808642e+00,23467100026,0,0,0
27,4.035976220173e+08,4.035987539613e+08,1.131944075704e+03,47695,47666,39704,29,29,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.235658e-02,23467100027,0,0,0
28,4.035987590297e+08,4.035998879676e+08,1.128937943220e+03,47719,47688,39754,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.451328e-01,23467100028,0,0,0
29,4.035998920214e+08,4.036010219501e+08,1.129928711534e+03,47740,47711,39837,29,29,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.963747e+00,23467100029,0,0,0
30,4.036010260261e+08,4.036021689953e+08,1.142969214737e+03,47673,47639,39997,34,34,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.173952e+00,23467100030,0,0,0
31,4.036021730602e+08,4.036033119798e+08,1.138919645250e+03,47715,47684,39982,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.176315e+00,23467100031,0,0,0
32,4.036033160164e+08,4.036044559921e+08,1.139975726008e+03,47701,47672,40038,29,29,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.791411e+00,23467100032,0,0,0
33,4.036044600320e+08,4.036056069958e+08,1.146963771582e+03,47679,47645,40062,34,34,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.146343e+00,23467100033,0,0,0
34,4.036056110670e+08,4.036067609732e+08,1.149906178772e+03,47691,47667,39960,24,24,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100034,0,0,0
35,4.036067650339e+08,4.036079069998e+08,1.141965850472e+03,47707,47676,39993,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.840769e+00,23467100035,0,0,0
36,4.036079110477e+08,4.036090489935e+08,1.137945807993e+03,47693,47649,40057,44,44,0,18,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.946904e+00,23467100036,0,0,0
37,4.036090572803e+08,4.036102009926e+08,1.143712247133e+03,47826,47686,40102,140,140,0,65,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.440663e+00,23467100037,0,0,0
38,4.036102050278e+08,4.036113579975e+08,1.152969726801e+03,47679,47645,40018,34,34,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100038,0,0,0
39,4.036113620716e+08,4.036125049990e+08,1.142927352011e+03,47673,47643,39951,30,30,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100039,0,0,0
40,4.036125100133e+08,4.036136429791e+08,1.132965881050e+03,47724,47695,39865,29,29,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100040,0,0,0
41,4.036136470160e+08,4.036147909858e+08,1.143969783962e+03,47677,47634,39982,43,43,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.584280e+00,23467100041,0,0,0
42,4.036147961535e+08,4.036159409141e+08,1.144760587633e+03,47684,47660,40154,24,24,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100042,0,0,0
43,4.036159480213e+08,4.036170979952e+08,1.149973936617e+03,47688,47652,39959,36,36,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100043,0,0,0
44,4.036171020221e+08,4.036182519616e+08,1.149939514697e+03,47686,47655,39944,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.805385e+00,23467100044,0,0,0
45,4.036182790202e+08,4.036194179924e+08,1.138972247481e+03,47698,47665,40002,33,33,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100045,0,0,0
46,4.036194562043e+08,4.036205939504e+08,1.137746112943e+03,47717,47683,39790,34,34,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.999123e+00,23467100046,0,0,0
47,4.036206130221e+08,4.036217459742e+08,1.132952073336e+03,47731,47699,39846,32,32,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.981481e+00,23467100047,0,0,0
48,4.036217610266e+08,4.036229099568e+08,1.148930214286e+03,47690,47658,40040,32,32,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100048,0,0,0
49,4.036229150803e+08,4.036240559804e+08,1.140900112867e+03,47705,47675,40027,30,30,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.313487e+00,23467100049,0,0,0
50,4.036240600498e+08,4.036252149935e+08,1.154943668902e+03,47662,47626,39920,36,36,0,2,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467100050,0,0,0
51,4.036252190358e+08,4.036263629465e+08,1.143910682201e+03,47692,47662,40026,30,30,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.741484e+00,23467100051,0,0,0
52,4.036263670179e+08,4.036275139812e+08,1.146963338792e+03,47687,47658,40146,29,29,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.585365e-01,23467100052,0,0,0
53,4.036275460330e+08,4.036286929426e+08,1.146909607410e+03,47705,47667,39897,38,38,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.130661e+00,23467100053,0,0,0
54,4.036287400148e+08,4.036298849863e+08,1.144971488595e+03,47678,47648,39997,30,30,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.938045e+00,23467100054,0,0,0
55,4.036299240419e+08,4.036310639435e+08,1.139901612997e+03,47681,47649,40024,32,32,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.226994e-02,23467100055,0,0,0
56,4.036311130167e+08,4.036322649603e+08,1.151943597078e+03,47696,47665,39975,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.610581e-01,23467100056,0,0,0
57,4.036323250235e+08,4.036334689869e+08,1.143963459253e+03,47712,47677,40063,35,35,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,9.537120e-01,23467100057,0,0,0
58,4.036335100223e+08,4.036346599825e+08,1.149960215688e+03,47694,47667,39958,27,27,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.882710e+00,23467100058,0,0,0
59,4.036347160133e+08,4.036358669735e+08,1.150960182667e+03,47695,47660,39949,35,35,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.075520e+00,23467100059,0,0,0
60,4.036359030396e+08,4.036370519566e+08,1.148917007983e+03,47684,47642,40175,42,42,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.448696e+00,23467100060,0,0,0
61,4.036371000687e+08,4.036382539957e+08,1.153926945448e+03,47655,47624,40103,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.848485e-01,23467100061,0,0,0
62,4.036382920603e+08,4.036394479668e+08,1.155906564534e+03,47662,47632,40288,30,30,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.970613e+00,23467100062,0,0,0
63,4.036394920744e+08,4.036406539936e+08,1.161919182360e+03,47631,47590,40063,41,41,0,2,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.729776e+00,23467100063,0,0,0
64,4.036407030722e+08,4.036418599841e+08,1.156911813200e+03,47672,47641,40072,31,31,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.638169e+00,23467100064,0,0,0
65,4.036418890345e+08,4.036430419742e+08,1.152939728141e+03,47662,47625,40206,37,37,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.071057e+00,23467100065,0,0,0
66,4.036430840384e+08,4.036442549715e+08,1.170933071434e+03,47661,47633,40129,28,28,0,3,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.397435e+00,23467100066,0,0,0
67,4.036443010722e+08,4.036454639948e+08,1.162922641873e+03,47673,47637,40288,36,36,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.388321e+00,23467100067,0,0,0
68,4.036455180942e+08,4.036466808961e+08,1.162801828146e+03,47670,47638,40214,32,32,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.550687e+00,23467100068,0,0,0
69,4.036467270479e+08,4.036478959989e+08,1.168950960577e+03,47622,47576,40341,46,46,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.028204e+00,23467100069,0,0,0
70,4.036479380274e+08,4.036491019418e+08,1.163914465547e+03,47649,47611,40044,38,38,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.184548e+00,23467100070,0,0,0
71,4.036491470507e+08,4.036503239867e+08,1.176935980260e+03,47595,47549,40351,46,46,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.714772e+00,23467100071,0,0,0
72,4.036503672326e+08,4.036515359941e+08,1.168761497736e+03,47659,47631,40380,28,28,0,1,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.211968e+00,23467100072,0,0,0
73,4.036515950545e+08,4.036527679886e+08,1.172934035122e+03,47624,47590,40465,34,34,0,2,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.879796e+00,23467100073,0,0,0
74,4.036528271192e+08,4.036539959614e+08,1.168842240512e+03,47646,47586,40559,60,60,0,15,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.992229e+00,23467100074,0,0,0
75,4.036540680730e+08,4.036552539906e+08,1.185917571604e+03,47625,47583,40418,42,42,0,5,e,L,2019,10,16,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.118347e+00,23467100075,0,0,0
1,4.036553613273e+08,4.036565329566e+08,1.171629265070e+03,47627,47586,40541,41,41,0,7,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.550128e+00,23467100001,0,0,0
2,4.036566500466e+08,4.036578339262e+08,1.183879617393e+03,47651,47604,40547,47,47,0,9,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.726194e+00,23467100002,0,0,0
3,4.036579183783e+08,4.036590919780e+08,1.173599740982e+03,47642,47608,40678,34,34,0,3,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.367972e+00,23467100003,0,0,0
4,4.036592342242e+08,4.036604049756e+08,1.170751451671e+03,47672,47615,40745,57,57,0,12,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,2.588134e-01,23467100004,0,0,0
5,4.036605182405e+08,4.036616899634e+08,1.171722876430e+03,47626,47584,40500,42,42,0,9,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.738645e+00,23467100005,0,0,0
16,4.036976590229e+08,4.036987919931e+08,1.132970190763e+03,47731,47690,40999,41,41,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200016,0,0,0
17,4.036987960141e+08,4.036999229853e+08,1.126971138477e+03,47723,47685,40844,38,38,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200017,0,0,0
18,4.036999270959e+08,4.037010569725e+08,1.129876636505e+03,47698,47652,40534,46,46,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.603890e+00,23467200018,0,0,0
19,4.037010610354e+08,4.037021859628e+08,1.124927398384e+03,47709,47674,40664,35,35,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200019,0,0,0
20,4.037021900449e+08,4.037033149858e+08,1.124940962493e+03,47748,47716,40670,32,32,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200020,0,0,0
21,4.037033190591e+08,4.037044479997e+08,1.128940557301e+03,47710,47677,40659,33,33,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200021,0,0,0
22,4.037044520280e+08,4.037055799593e+08,1.127931223154e+03,47708,47670,40755,38,38,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200022,0,0,0
23,4.037055840257e+08,4.037067049779e+08,1.120952203035e+03,47733,47692,40658,41,41,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200023,0,0,0
24,4.037067090266e+08,4.037078399975e+08,1.130970889151e+03,47693,47646,40519,47,47,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200024,0,0,0
25,4.037078450471e+08,4.037089759891e+08,1.130941942930e+03,47698,47666,40564,32,32,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200025,0,0,0
26,4.037089810668e+08,4.037101089669e+08,1.127900081098e+03,47719,47673,40621,46,46,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.689106e+00,23467200026,0,0,0
27,4.037101130145e+08,4.037112379986e+08,1.124984058797e+03,47737,47706,40532,31,31,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.090587e+00,23467200027,0,0,0
28,4.037112420966e+08,4.037123699158e+08,1.127819155991e+03,47734,47691,40668,43,43,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,7.000000e+00,23467200028,0,0,0
29,4.037123741207e+08,4.037135089996e+08,1.134878961444e+03,47720,47689,40597,31,31,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,4.485916e+00,23467200029,0,0,0
30,4.037135130187e+08,4.037146419868e+08,1.128968037844e+03,47709,47658,40637,51,51,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.164602e+00,23467200030,0,0,0
31,4.037146460333e+08,4.037157789854e+08,1.132952084899e+03,47710,47673,40364,37,37,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.882717e+00,23467200031,0,0,0
32,4.037157830310e+08,4.037169219690e+08,1.138938017964e+03,47697,47643,40494,54,54,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.958772e+00,23467200032,0,0,0
33,4.037169260604e+08,4.037180539969e+08,1.127936503887e+03,47726,47680,40448,46,46,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.016829e+00,23467200033,0,0,0
34,4.037180580374e+08,4.037191839591e+08,1.125921743393e+03,47742,47692,40391,50,50,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,6.031056e+00,23467200034,0,0,0
35,4.037191880218e+08,4.037203139837e+08,1.125961926877e+03,47704,47665,40107,39,39,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,1.428572e-01,23467200035,0,0,0
36,4.037203180679e+08,4.037214489398e+08,1.130871899664e+03,47699,47665,40543,34,34,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,5.921377e+00,23467200036,0,0,0
37,4.037214540127e+08,4.037225939970e+08,1.139984235108e+03,47671,47631,40461,40,40,0,1,e,L,2019,10,17,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341342e+01,7.420000e+02,3.673968e+00,23467200037,0,0,0
