#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.035708000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467000001
4.035720000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467000002
4.035732000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467000003
4.035741000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467000004
4.035753000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467000005
4.035765000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467000006
4.035777000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467100007
4.035786000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467100008
4.035798000000e+08,1.900000e+01,1.400000e+01,9.300000e+02,23467100009
4.035810000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,23467100010
4.035822000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,23467100011
4.035831000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,23467100012
4.035843000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,23467100013
4.035855000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,23467100014
4.035864000000e+08,1.900000e+01,1.200000e+01,9.300000e+02,23467100015
4.035876000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100016
4.035888000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100017
4.035900000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100018
4.035912000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100019
4.035921000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100020
4.035933000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100021
4.035945000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100022
4.035957000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100023
4.035966000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100024
4.035978000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100025
4.035990000000e+08,1.800000e+01,1.200000e+01,9.300000e+02,23467100026
4.036002000000e+08,1.800000e+01,1.600000e+01,9.310000e+02,23467100027
4.036011000000e+08,1.800000e+01,1.700000e+01,9.310000e+02,23467100028
4.036023000000e+08,1.800000e+01,1.600000e+01,9.310000e+02,23467100029
4.036035000000e+08,1.900000e+01,1.500000e+01,9.320000e+02,23467100030
4.036047000000e+08,1.900000e+01,1.600000e+01,9.320000e+02,23467100031
4.036059000000e+08,1.900000e+01,1.600000e+01,9.320000e+02,23467100032
4.036068000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,23467100033
4.036080000000e+08,1.900000e+01,1.800000e+01,9.320000e+02,23467100034
4.036092000000e+08,1.900000e+01,1.900000e+01,9.320000e+02,23467100035
4.036104000000e+08,1.900000e+01,1.900000e+01,9.320000e+02,23467100036
4.036116000000e+08,1.900000e+01,2.000000e+01,9.320000e+02,23467100037
4.036128000000e+08,1.900000e+01,2.100000e+01,9.320000e+02,23467100038
4.036137000000e+08,1.900000e+01,2.100000e+01,9.320000e+02,23467100039
4.036149000000e+08,1.900000e+01,2.100000e+01,9.320000e+02,23467100040
4.036161000000e+08,1.900000e+01,2.100000e+01,9.320000e+02,23467100041
4.036173000000e+08,1.900000e+01,2.200000e+01,9.320000e+02,23467100042
4.036185000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,23467100043
4.036197000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,23467100044
4.036206000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,23467100045
4.036218000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,23467100046
4.036230000000e+08,1.900000e+01,2.200000e+01,9.310000e+02,23467100047
4.036242000000e+08,1.900000e+01,2.100000e+01,9.310000e+02,23467100048
4.036254000000e+08,1.900000e+01,2.100000e+01,9.310000e+02,23467100049
4.036266000000e+08,1.900000e+01,2.100000e+01,9.310000e+02,23467100050
4.036278000000e+08,1.900000e+01,2.100000e+01,9.310000e+02,23467100051
4.036287000000e+08,1.900000e+01,2.100000e+01,9.310000e+02,23467100052
4.036299000000e+08,1.900000e+01,2.000000e+01,9.310000e+02,23467100053
4.036311000000e+08,1.900000e+01,2.000000e+01,9.310000e+02,23467100054
4.036323000000e+08,1.900000e+01,1.900000e+01,9.310000e+02,23467100055
4.036335000000e+08,1.900000e+01,1.800000e+01,9.310000e+02,23467100056
4.036347000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,23467100057
4.036359000000e+08,1.900000e+01,1.700000e+01,9.320000e+02,23467100058
4.036371000000e+08,1.900000e+01,1.600000e+01,9.320000e+02,23467100059
4.036383000000e+08,1.900000e+01,1.600000e+01,9.320000e+02,23467100060
4.036395000000e+08,1.900000e+01,1.600000e+01,9.330000e+02,23467100061
4.036407000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,23467100062
4.036419000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,23467100063
4.036431000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,23467100064
4.036440000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,23467100065
4.036455000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,23467100066
4.036467000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,23467100067
4.036479000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,23467100068
4.036491000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,23467100069
4.036503000000e+08,1.900000e+01,1.300000e+01,9.330000e+02,23467100070
4.036515000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467100071
4.036527000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467100072
4.036539000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467100073
4.036554000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467100074
4.036566000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467100075
4.036578000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23467100001
4.036590000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23467100002
4.036602000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23467100003
4.036617000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23467100004
4.036629000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23467100005
4.036956000000e+08,1.800000e+01,1.400000e+01,9.350000e+02,23467200016
4.037013000000e+08,1.900000e+01,1.900000e+01,9.340000e+02,23467200017
4.037025000000e+08,1.900000e+01,1.900000e+01,9.340000e+02,23467200018
4.037034000000e+08,1.900000e+01,2.000000e+01,9.340000e+02,23467200019
4.037046000000e+08,1.900000e+01,2.000000e+01,9.330000e+02,23467200020
4.037058000000e+08,1.900000e+01,2.100000e+01,9.330000e+02,23467200021
4.037070000000e+08,1.900000e+01,2.200000e+01,9.330000e+02,23467200022
4.037082000000e+08,1.900000e+01,2.200000e+01,9.330000e+02,23467200023
4.037091000000e+08,1.900000e+01,2.200000e+01,9.330000e+02,23467200024
4.037103000000e+08,1.900000e+01,2.200000e+01,9.330000e+02,23467200025
4.037115000000e+08,1.900000e+01,2.200000e+01,9.330000e+02,23467200026
4.037127000000e+08,1.900000e+01,2.200000e+01,9.330000e+02,23467200027
4.037136000000e+08,1.900000e+01,2.200000e+01,9.330000e+02,23467200028
4.037148000000e+08,1.900000e+01,2.100000e+01,9.330000e+02,23467200029
4.037160000000e+08,1.900000e+01,2.100000e+01,9.330000e+02,23467200030
4.037172000000e+08,1.900000e+01,2.000000e+01,9.330000e+02,23467200031
4.037184000000e+08,1.900000e+01,1.900000e+01,9.330000e+02,23467200032
4.037193000000e+08,1.900000e+01,1.900000e+01,9.330000e+02,23467200033
4.037205000000e+08,1.900000e+01,1.800000e+01,9.330000e+02,23467200034
4.037217000000e+08,1.900000e+01,1.700000e+01,9.330000e+02,23467200035
4.037229000000e+08,1.900000e+01,1.600000e+01,9.330000e+02,23467200036
4.037238000000e+08,1.900000e+01,1.600000e+01,9.330000e+02,23467200037
4.037250000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,23467200038
4.037262000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,23467200039
4.037274000000e+08,1.900000e+01,1.500000e+01,9.330000e+02,23467200040
4.037286000000e+08,1.900000e+01,1.400000e+01,9.330000e+02,23467200041
4.037295000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,23467200042
4.037307000000e+08,1.900000e+01,1.400000e+01,9.340000e+02,23467200043
4.037319000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,23467200044
4.037331000000e+08,1.900000e+01,1.300000e+01,9.340000e+02,23467200045
4.037340000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467200046
4.037352000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467200047
4.037364000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467200048
4.037376000000e+08,1.900000e+01,1.200000e+01,9.340000e+02,23467200049
4.037388000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23467200050
4.037400000000e+08,1.900000e+01,1.100000e+01,9.340000e+02,23467200051
