#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.035684070000e+08,4.035684680000e+08,4.308197e+01,8.403938e-01,3.416393e+01,7.483746e-01,4.983606e+00,1.113115e+01,9.852459e+00,6.000000e+00,1.950820e+00,2.459016e-01,0.000000e+00,7.929985e-01,7.903333e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.801871e+01,1.248001e+01,1.945882e+01,23467000001
4.035684680000e+08,4.035685290000e+08,4.180328e+01,8.278283e-01,3.400000e+01,7.465769e-01,5.114754e+00,1.080328e+01,9.934426e+00,6.098361e+00,1.770492e+00,2.786885e-01,0.000000e+00,8.133333e-01,7.716095e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.809175e+01,1.236529e+01,1.953337e+01,23467000001
4.035685290000e+08,4.035685900000e+08,4.273771e+01,8.370293e-01,3.452459e+01,7.523143e-01,5.557377e+00,1.127869e+01,9.754098e+00,5.836066e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.078251e-01,7.716787e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.859528e+01,1.241619e+01,1.928181e+01,23467000001
4.035685900000e+08,4.035686510000e+08,4.183607e+01,8.281528e-01,3.380328e+01,7.444139e-01,4.786885e+00,1.075410e+01,1.044262e+01,5.573771e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.079937e-01,7.796890e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.816437e+01,1.233758e+01,1.951050e+01,23467000001
4.035686510000e+08,4.035687120000e+08,4.319672e+01,8.415123e-01,3.488525e+01,7.562336e-01,4.688525e+00,1.063934e+01,1.085246e+01,6.229508e+00,2.229508e+00,2.459016e-01,0.000000e+00,8.075901e-01,7.679251e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.761654e+01,1.238462e+01,1.930084e+01,23467000001
4.035687120000e+08,4.035687730000e+08,4.404918e+01,8.497751e-01,3.585246e+01,7.666455e-01,5.704918e+00,1.147541e+01,1.081967e+01,5.836066e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.139189e-01,7.507716e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.792332e+01,1.235245e+01,1.956644e+01,23467000001
4.035687730000e+08,4.035688340000e+08,4.280328e+01,8.376712e-01,3.449180e+01,7.519571e-01,5.295082e+00,1.050820e+01,1.039344e+01,6.180328e+00,1.918033e+00,1.967213e-01,0.000000e+00,8.058215e-01,7.741347e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.822166e+01,1.236663e+01,1.934695e+01,23467000001
4.035688340000e+08,4.035688950000e+08,4.342623e+01,8.437449e-01,3.509836e+01,7.585400e-01,5.016394e+00,1.075410e+01,1.080328e+01,6.196721e+00,2.147541e+00,1.803279e-01,0.000000e+00,8.082295e-01,7.649222e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.833526e+01,1.244223e+01,1.910598e+01,23467000001
4.035688950000e+08,4.035689560000e+08,4.375410e+01,8.469240e-01,3.545901e+01,7.624273e-01,5.377049e+00,1.121311e+01,9.819673e+00,7.032787e+00,1.819672e+00,1.967213e-01,0.000000e+00,8.104159e-01,7.587185e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.843879e+01,1.235373e+01,1.951950e+01,23467000001
4.035689560000e+08,4.035690170000e+08,4.229508e+01,8.326836e-01,3.434426e+01,7.503471e-01,5.229508e+00,1.026229e+01,1.039344e+01,6.278688e+00,1.950820e+00,2.295082e-01,0.000000e+00,8.120155e-01,7.691894e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.794892e+01,1.237059e+01,1.960101e+01,23467000001
4.035690170000e+08,4.035690780000e+08,4.313115e+01,8.408734e-01,3.473771e+01,7.546327e-01,4.770492e+00,1.075410e+01,1.031148e+01,6.590164e+00,2.147541e+00,1.639344e-01,0.000000e+00,8.053972e-01,7.718256e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.844712e+01,1.236211e+01,1.909866e+01,23467000001
4.035690780000e+08,4.035691390000e+08,4.349180e+01,8.443817e-01,3.522951e+01,7.599559e-01,4.868853e+00,1.095082e+01,1.067213e+01,6.475410e+00,1.983607e+00,2.786885e-01,0.000000e+00,8.100264e-01,7.616011e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.792723e+01,1.227785e+01,1.916652e+01,23467000001
4.035691390000e+08,4.035692000000e+08,4.273771e+01,8.370293e-01,3.503279e+01,7.578311e-01,5.163934e+00,1.104918e+01,1.029508e+01,6.032787e+00,2.229508e+00,2.622951e-01,0.000000e+00,8.197162e-01,7.529040e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.823210e+01,1.254871e+01,1.909394e+01,23467000001
4.035692000000e+08,4.035692610000e+08,4.336066e+01,8.431076e-01,3.480328e+01,7.553446e-01,5.377049e+00,1.131148e+01,9.622951e+00,6.016394e+00,2.245902e+00,2.295082e-01,0.000000e+00,8.026465e-01,7.738766e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.784895e+01,1.230481e+01,1.955497e+01,23467000001
4.035692610000e+08,4.035693220000e+08,4.245901e+01,8.342958e-01,3.440984e+01,7.510630e-01,4.868853e+00,1.122951e+01,9.704918e+00,6.327869e+00,2.049180e+00,2.295082e-01,0.000000e+00,8.104247e-01,7.701891e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.776950e+01,1.225054e+01,1.928295e+01,23467000001
4.035693220000e+08,4.035693830000e+08,4.380328e+01,8.473998e-01,3.557377e+01,7.636600e-01,5.672131e+00,1.049180e+01,1.070492e+01,6.344262e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.121257e-01,7.556611e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.850214e+01,1.231437e+01,1.925002e+01,23467000001
4.035693830000e+08,4.035694440000e+08,4.263934e+01,8.360656e-01,3.468853e+01,7.540984e-01,5.196721e+00,1.081967e+01,1.003279e+01,6.344262e+00,2.065574e+00,2.295082e-01,0.000000e+00,8.135332e-01,7.636919e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.819916e+01,1.231253e+01,1.924550e+01,23467000001
4.035694440000e+08,4.035695050000e+08,4.455738e+01,8.546630e-01,3.622951e+01,7.706662e-01,5.606557e+00,1.083607e+01,1.126229e+01,6.229508e+00,2.131148e+00,1.639344e-01,0.000000e+00,8.130979e-01,7.477454e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.818185e+01,1.236761e+01,1.894386e+01,23467000001
4.035695190000e+08,4.035695800000e+08,4.527869e+01,8.615530e-01,3.650820e+01,7.736246e-01,5.098361e+00,1.167213e+01,1.118033e+01,6.229508e+00,2.163934e+00,1.639344e-01,0.000000e+00,8.062998e-01,7.519716e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.815170e+01,1.227401e+01,1.943710e+01,23467000002
4.035695800000e+08,4.035696410000e+08,4.378688e+01,8.472413e-01,3.560656e+01,7.640118e-01,5.442623e+00,1.088525e+01,1.101639e+01,5.967213e+00,2.114754e+00,1.803279e-01,0.000000e+00,8.131786e-01,7.541702e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.816166e+01,1.234462e+01,1.942556e+01,23467000002
4.035696410000e+08,4.035697020000e+08,4.265574e+01,8.362263e-01,3.414754e+01,7.481951e-01,5.016394e+00,1.088525e+01,1.027869e+01,5.885246e+00,1.901639e+00,1.803279e-01,0.000000e+00,8.005381e-01,7.833708e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.794973e+01,1.239818e+01,1.908953e+01,23467000002
4.035697020000e+08,4.035697630000e+08,4.272131e+01,8.368688e-01,3.424590e+01,7.492718e-01,5.393443e+00,1.049180e+01,9.688524e+00,6.295082e+00,2.147541e+00,2.295082e-01,0.000000e+00,8.016117e-01,7.811832e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.831983e+01,1.241867e+01,1.925529e+01,23467000002
4.035697630000e+08,4.035698240000e+08,4.285246e+01,8.381523e-01,3.493443e+01,7.567664e-01,5.262295e+00,1.034426e+01,1.039344e+01,6.540984e+00,2.213115e+00,1.803279e-01,0.000000e+00,8.152257e-01,7.591138e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.789426e+01,1.239498e+01,1.951693e+01,23467000002
4.035698240000e+08,4.035698850000e+08,4.357377e+01,8.451769e-01,3.424590e+01,7.492718e-01,4.918033e+00,1.111475e+01,1.029508e+01,5.901639e+00,1.803279e+00,2.131148e-01,0.000000e+00,7.859293e-01,7.955966e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.792442e+01,1.243581e+01,1.895686e+01,23467000002
4.035698850000e+08,4.035699460000e+08,4.275410e+01,8.371899e-01,3.493443e+01,7.567664e-01,5.147541e+00,1.090164e+01,1.045902e+01,6.295082e+00,1.967213e+00,1.639344e-01,0.000000e+00,8.171012e-01,7.569889e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.822501e+01,1.242306e+01,1.924496e+01,23467000002
4.035699460000e+08,4.035700070000e+08,4.470492e+01,8.560768e-01,3.660656e+01,7.746661e-01,4.819672e+00,1.200000e+01,1.122951e+01,6.524590e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.188486e-01,7.375307e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.823967e+01,1.234088e+01,1.912876e+01,23467000002
4.035700070000e+08,4.035700680000e+08,4.201639e+01,8.299357e-01,3.409836e+01,7.476560e-01,4.885246e+00,1.083607e+01,9.737705e+00,6.639344e+00,1.852459e+00,1.475410e-01,0.000000e+00,8.115489e-01,7.724713e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.833644e+01,1.249619e+01,1.945757e+01,23467000002
4.035700680000e+08,4.035701290000e+08,4.181967e+01,8.279905e-01,3.373771e+01,7.436916e-01,4.918033e+00,1.081967e+01,1.004918e+01,5.688525e+00,2.081967e+00,1.803279e-01,0.000000e+00,8.067424e-01,7.817727e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.838761e+01,1.236434e+01,1.928324e+01,23467000002
4.035701290000e+08,4.035701900000e+08,4.280328e+01,8.376712e-01,3.450820e+01,7.521358e-01,5.032787e+00,1.124590e+01,1.062295e+01,5.573771e+00,1.819672e+00,2.131148e-01,0.000000e+00,8.062045e-01,7.735547e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.816206e+01,1.234922e+01,1.953436e+01,23467000002
4.035701900000e+08,4.035702510000e+08,4.240984e+01,8.338125e-01,3.440984e+01,7.510630e-01,4.754098e+00,1.091803e+01,9.721312e+00,6.655738e+00,2.147541e+00,2.131148e-01,0.000000e+00,8.113645e-01,7.691685e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.775873e+01,1.242614e+01,1.960415e+01,23467000002
4.035702510000e+08,4.035703120000e+08,4.226229e+01,8.323608e-01,3.414754e+01,7.481951e-01,5.557377e+00,1.068852e+01,9.557377e+00,5.950819e+00,2.213115e+00,1.803279e-01,0.000000e+00,8.079907e-01,7.757520e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.823702e+01,1.233954e+01,1.915564e+01,23467000002
4.035703120000e+08,4.035703730000e+08,4.263934e+01,8.360656e-01,3.445901e+01,7.515996e-01,4.983606e+00,1.049180e+01,1.070492e+01,5.868853e+00,2.262295e+00,1.475410e-01,0.000000e+00,8.081507e-01,7.720690e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.825767e+01,1.234648e+01,1.925487e+01,23467000002
4.035703730000e+08,4.035704340000e+08,4.398361e+01,8.491424e-01,3.526229e+01,7.603095e-01,4.704918e+00,1.157377e+01,1.036066e+01,6.590164e+00,1.868852e+00,1.639344e-01,0.000000e+00,8.017145e-01,7.697417e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.840606e+01,1.253600e+01,1.956226e+01,23467000002
4.035704340000e+08,4.035704950000e+08,4.401639e+01,8.494588e-01,3.621312e+01,7.704918e-01,5.278688e+00,1.057377e+01,1.119672e+01,6.819672e+00,2.081967e+00,2.622951e-01,0.000000e+00,8.227188e-01,7.370295e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.832088e+01,1.241218e+01,1.900499e+01,23467000002
4.035704950000e+08,4.035705560000e+08,4.162295e+01,8.260409e-01,3.357377e+01,7.418825e-01,5.032787e+00,1.088525e+01,9.721312e+00,5.672131e+00,2.032787e+00,2.295082e-01,0.000000e+00,8.066168e-01,7.838116e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.786426e+01,1.236768e+01,1.971286e+01,23467000002
4.035705560000e+08,4.035706170000e+08,4.247541e+01,8.344569e-01,3.460656e+01,7.532069e-01,5.442623e+00,1.122951e+01,9.967213e+00,6.065574e+00,1.704918e+00,1.967213e-01,0.000000e+00,8.147433e-01,7.632444e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.809721e+01,1.233918e+01,1.958186e+01,23467000002
4.035706320000e+08,4.035706930000e+08,4.401639e+01,8.494588e-01,3.563934e+01,7.643635e-01,5.426229e+00,1.147541e+01,1.065574e+01,5.885246e+00,2.049180e+00,1.475410e-01,0.000000e+00,8.096834e-01,7.575717e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.799981e+01,1.250740e+01,1.933395e+01,23467000003
4.035706930000e+08,4.035707540000e+08,4.214754e+01,8.312300e-01,3.413115e+01,7.480153e-01,4.868853e+00,1.075410e+01,1.067213e+01,5.934426e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.098016e-01,7.740012e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.783113e+01,1.233140e+01,1.953233e+01,23467000003
4.035707540000e+08,4.035708150000e+08,4.336066e+01,8.431076e-01,3.527869e+01,7.604861e-01,4.950819e+00,1.134426e+01,1.114754e+01,6.032787e+00,1.655738e+00,1.475410e-01,0.000000e+00,8.136106e-01,7.571920e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.859035e+01,1.228351e+01,1.967387e+01,23467000003
4.035708150000e+08,4.035708760000e+08,4.344262e+01,8.439041e-01,3.580328e+01,7.661194e-01,5.409836e+00,1.096721e+01,1.057377e+01,6.344262e+00,2.245902e+00,2.622951e-01,0.000000e+00,8.241509e-01,7.395210e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.805078e+01,1.236986e+01,1.922354e+01,23467000003
4.035708760000e+08,4.035709370000e+08,4.167213e+01,8.265287e-01,3.419672e+01,7.487336e-01,5.000000e+00,1.095082e+01,1.006557e+01,5.754098e+00,2.278688e+00,1.475410e-01,0.000000e+00,8.206137e-01,7.609853e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.779031e+01,1.248906e+01,1.960063e+01,23467000003
4.035709370000e+08,4.035709980000e+08,4.209836e+01,8.307449e-01,3.465574e+01,7.537419e-01,5.016394e+00,1.073771e+01,1.072131e+01,6.114754e+00,1.934426e+00,1.311475e-01,0.000000e+00,8.232087e-01,7.528143e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.779062e+01,1.243227e+01,1.953051e+01,23467000003
4.035709980000e+08,4.035710590000e+08,4.337705e+01,8.432670e-01,3.504918e+01,7.580084e-01,4.950819e+00,1.100000e+01,1.049180e+01,5.967213e+00,2.295082e+00,3.442623e-01,0.000000e+00,8.080121e-01,7.656865e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.787438e+01,1.240107e+01,1.953209e+01,23467000003
4.035710590000e+08,4.035711200000e+08,4.304918e+01,8.400739e-01,3.460656e+01,7.532069e-01,5.081967e+00,1.142623e+01,9.672132e+00,6.327869e+00,1.868852e+00,2.295082e-01,0.000000e+00,8.038842e-01,7.748287e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.869630e+01,1.244126e+01,1.924800e+01,23467000003
4.035711200000e+08,4.035711810000e+08,4.218033e+01,8.315532e-01,3.408197e+01,7.474763e-01,5.557377e+00,1.003279e+01,1.080328e+01,5.852459e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.080062e-01,7.764813e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.796331e+01,1.250524e+01,1.942318e+01,23467000003
4.035711810000e+08,4.035712420000e+08,4.283607e+01,8.379920e-01,3.468853e+01,7.540984e-01,5.426229e+00,1.047541e+01,1.047541e+01,6.065574e+00,2.131148e+00,1.147541e-01,0.000000e+00,8.097972e-01,7.677625e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.775089e+01,1.237114e+01,1.930502e+01,23467000003
4.035712420000e+08,4.035713030000e+08,4.267213e+01,8.363869e-01,3.465574e+01,7.537419e-01,5.229508e+00,1.052459e+01,1.059016e+01,6.147541e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.121398e-01,7.655890e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.800222e+01,1.244380e+01,1.930904e+01,23467000003
4.035713030000e+08,4.035713640000e+08,4.201639e+01,8.299357e-01,3.462295e+01,7.533852e-01,5.147541e+00,1.072131e+01,9.688524e+00,6.606557e+00,2.327869e+00,1.311475e-01,0.000000e+00,8.240343e-01,7.521636e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.804418e+01,1.233679e+01,1.911013e+01,23467000003
4.035713640000e+08,4.035714250000e+08,4.352459e+01,8.446999e-01,3.534426e+01,7.611926e-01,5.245902e+00,1.129508e+01,1.050820e+01,6.098361e+00,2.032787e+00,1.639344e-01,0.000000e+00,8.120527e-01,7.581897e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.818613e+01,1.227788e+01,1.949987e+01,23467000003
4.035714250000e+08,4.035714860000e+08,4.380328e+01,8.473998e-01,3.552459e+01,7.631319e-01,4.983606e+00,1.142623e+01,1.034426e+01,6.278688e+00,2.196721e+00,2.950820e-01,0.000000e+00,8.110030e-01,7.573916e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.832095e+01,1.243406e+01,1.936773e+01,23467000003
4.035714860000e+08,4.035715470000e+08,4.342623e+01,8.437449e-01,3.493443e+01,7.567664e-01,5.245902e+00,1.167213e+01,9.885246e+00,5.786885e+00,2.049180e+00,2.950820e-01,0.000000e+00,8.044545e-01,7.706083e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.800548e+01,1.239272e+01,1.923580e+01,23467000003
4.035715470000e+08,4.035716080000e+08,4.208197e+01,8.305831e-01,3.440984e+01,7.510630e-01,5.426229e+00,1.006557e+01,1.044262e+01,6.295082e+00,2.049180e+00,1.311475e-01,0.000000e+00,8.176860e-01,7.620621e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.855258e+01,1.238862e+01,1.941209e+01,23467000003
4.035716080000e+08,4.035716690000e+08,4.350820e+01,8.445408e-01,3.577049e+01,7.657686e-01,5.065574e+00,1.119672e+01,1.055738e+01,6.540984e+00,2.180328e+00,2.295082e-01,0.000000e+00,8.221552e-01,7.422445e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.839487e+01,1.241100e+01,1.919404e+01,23467000003
4.035716690000e+08,4.035717300000e+08,4.431147e+01,8.523014e-01,3.593443e+01,7.675213e-01,5.032787e+00,1.155738e+01,1.077049e+01,6.229508e+00,2.098361e+00,2.459016e-01,0.000000e+00,8.109508e-01,7.531156e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.817417e+01,1.242631e+01,1.896468e+01,23467000003
4.035717470000e+08,4.035718080000e+08,4.298361e+01,8.394339e-01,3.475410e+01,7.548108e-01,4.590164e+00,1.129508e+01,1.101639e+01,5.508197e+00,2.196721e+00,1.475410e-01,0.000000e+00,8.085431e-01,7.683706e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.813203e+01,1.232290e+01,1.912623e+01,23467000004
4.035718080000e+08,4.035718690000e+08,4.224590e+01,8.321993e-01,3.349180e+01,7.409764e-01,4.983606e+00,9.950820e+00,1.029508e+01,5.983606e+00,2.131148e+00,1.475410e-01,0.000000e+00,7.927823e-01,7.984232e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.803391e+01,1.237827e+01,1.949616e+01,23467000004
4.035718690000e+08,4.035719300000e+08,4.200000e+01,8.297738e-01,3.429508e+01,7.498096e-01,5.000000e+00,1.067213e+01,9.901639e+00,6.426229e+00,2.180328e+00,1.147541e-01,0.000000e+00,8.165496e-01,7.646471e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.815178e+01,1.229521e+01,1.928911e+01,23467000004
4.035719300000e+08,4.035719910000e+08,4.195082e+01,8.292879e-01,3.363934e+01,7.426067e-01,4.721312e+00,1.077049e+01,1.000000e+01,5.901639e+00,1.950820e+00,2.950820e-01,0.000000e+00,8.018757e-01,7.879294e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.804045e+01,1.228241e+01,1.935204e+01,23467000004
4.035719910000e+08,4.035720520000e+08,4.436066e+01,8.527742e-01,3.645901e+01,7.731034e-01,5.393443e+00,1.144262e+01,1.124590e+01,6.278688e+00,1.901639e+00,1.967213e-01,0.000000e+00,8.218773e-01,7.355281e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.793953e+01,1.229101e+01,1.941936e+01,23467000004
4.035720520000e+08,4.035721130000e+08,4.340984e+01,8.435856e-01,3.503279e+01,7.578311e-01,5.245902e+00,1.106557e+01,1.039344e+01,6.426229e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.070242e-01,7.668947e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.833577e+01,1.224441e+01,1.965911e+01,23467000004
4.035721130000e+08,4.035721740000e+08,4.262295e+01,8.359048e-01,3.421312e+01,7.489130e-01,4.491803e+00,1.047541e+01,1.073771e+01,6.016394e+00,2.295082e+00,1.967213e-01,0.000000e+00,8.026923e-01,7.804766e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.836661e+01,1.229870e+01,1.922964e+01,23467000004
4.035721740000e+08,4.035722350000e+08,4.306557e+01,8.402339e-01,3.498361e+01,7.572989e-01,5.032787e+00,1.103279e+01,1.068852e+01,5.852459e+00,2.147541e+00,2.295082e-01,0.000000e+00,8.123335e-01,7.617817e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.825613e+01,1.230586e+01,1.925652e+01,23467000004
4.035722350000e+08,4.035722960000e+08,4.273771e+01,8.370293e-01,3.434426e+01,7.503471e-01,5.393443e+00,1.044262e+01,1.008197e+01,6.262295e+00,1.950820e+00,2.131148e-01,0.000000e+00,8.036057e-01,7.780642e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.783897e+01,1.242334e+01,1.901030e+01,23467000004
4.035722960000e+08,4.035723570000e+08,4.209836e+01,8.307449e-01,3.377049e+01,7.440528e-01,5.049181e+00,1.073771e+01,1.008197e+01,5.803279e+00,1.852459e+00,2.459016e-01,0.000000e+00,8.021807e-01,7.860912e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.866473e+01,1.249228e+01,1.943243e+01,23467000004
4.035723570000e+08,4.035724180000e+08,4.327869e+01,8.423104e-01,3.549180e+01,7.627797e-01,5.245902e+00,1.111475e+01,1.067213e+01,5.868853e+00,2.344262e+00,2.459016e-01,0.000000e+00,8.200758e-01,7.476010e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.847682e+01,1.233536e+01,1.932738e+01,23467000004
4.035724180000e+08,4.035724790000e+08,4.365574e+01,8.459715e-01,3.562295e+01,7.641877e-01,4.704918e+00,1.132787e+01,1.080328e+01,6.524590e+00,2.081967e+00,1.803279e-01,0.000000e+00,8.159970e-01,7.508811e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.797624e+01,1.247924e+01,1.920758e+01,23467000004
4.035724790000e+08,4.035725400000e+08,4.311475e+01,8.407136e-01,3.511475e+01,7.587171e-01,5.245902e+00,1.068852e+01,1.070492e+01,6.213115e+00,1.901639e+00,3.606557e-01,0.000000e+00,8.144487e-01,7.580294e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.820651e+01,1.234907e+01,1.940238e+01,23467000004
4.035725400000e+08,4.035726010000e+08,4.226229e+01,8.323608e-01,3.432787e+01,7.501680e-01,5.295082e+00,1.078689e+01,9.672132e+00,6.213115e+00,2.131148e+00,2.295082e-01,0.000000e+00,8.122576e-01,7.691067e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.809442e+01,1.235119e+01,1.916051e+01,23467000004
4.035726010000e+08,4.035726620000e+08,4.293443e+01,8.389536e-01,3.518033e+01,7.594252e-01,5.081967e+00,1.108197e+01,1.111475e+01,5.606557e+00,2.049180e+00,2.459016e-01,0.000000e+00,8.193967e-01,7.516959e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.843781e+01,1.230433e+01,1.956193e+01,23467000004
4.035726620000e+08,4.035727230000e+08,4.180328e+01,8.278283e-01,3.363934e+01,7.426067e-01,4.737705e+00,1.091803e+01,9.688524e+00,6.327869e+00,1.803279e+00,1.639344e-01,0.000000e+00,8.047059e-01,7.850424e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.818464e+01,1.245083e+01,1.976072e+01,23467000004
4.035727230000e+08,4.035727840000e+08,4.277049e+01,8.373504e-01,3.506557e+01,7.581856e-01,5.114754e+00,1.111475e+01,1.044262e+01,6.049181e+00,2.114754e+00,2.295082e-01,0.000000e+00,8.198544e-01,7.523903e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.794118e+01,1.239332e+01,1.920393e+01,23467000004
4.035727840000e+08,4.035728450000e+08,4.349180e+01,8.443817e-01,3.485246e+01,7.558782e-01,5.098361e+00,1.101639e+01,1.026229e+01,6.245902e+00,1.901639e+00,3.278688e-01,0.000000e+00,8.013570e-01,7.746064e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.828417e+01,1.227056e+01,1.903883e+01,23467000004
4.035728660000e+08,4.035729270000e+08,4.321312e+01,8.416720e-01,3.488525e+01,7.562336e-01,5.262295e+00,1.114754e+01,1.075410e+01,5.606557e+00,1.950820e+00,1.639344e-01,0.000000e+00,8.072838e-01,7.682447e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.872142e+01,1.231273e+01,1.943317e+01,23467000005
4.035729270000e+08,4.035729880000e+08,4.285246e+01,8.381523e-01,3.427869e+01,7.496304e-01,5.311475e+00,1.067213e+01,1.021311e+01,5.590164e+00,2.295082e+00,1.967213e-01,0.000000e+00,7.999235e-01,7.824733e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.795739e+01,1.245475e+01,1.955237e+01,23467000005
4.035729880000e+08,4.035730490000e+08,4.334426e+01,8.429482e-01,3.560656e+01,7.640118e-01,5.278688e+00,1.134426e+01,1.067213e+01,6.081967e+00,2.049180e+00,1.803279e-01,0.000000e+00,8.214826e-01,7.447470e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.859586e+01,1.238861e+01,1.912080e+01,23467000005
4.035730490000e+08,4.035731100000e+08,4.385246e+01,8.478754e-01,3.595082e+01,7.676964e-01,5.557377e+00,1.131148e+01,1.068852e+01,6.459016e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.198131e-01,7.431170e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.828522e+01,1.231008e+01,1.964982e+01,23467000005
4.035731100000e+08,4.035731710000e+08,4.244262e+01,8.341347e-01,3.395082e+01,7.460367e-01,5.098361e+00,9.967213e+00,1.016393e+01,6.245902e+00,2.213115e+00,2.622951e-01,0.000000e+00,7.999228e-01,7.862431e-03,1.900000e+01,1.400000e+01,9.300000e+02,1.821417e+01,1.230536e+01,1.921149e+01,23467000005
