#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119004000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119004000000e+08,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119016000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119028000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119028000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119040000000e+08,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119052000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119052000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119064000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119076000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119076000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119088000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,36361000012
3.119100000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,36361000013
3.119100000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,36361000014
3.119112000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,36361000015
3.119124000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,36361000016
3.119124000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,36361000017
3.119136000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,36361000018
3.119148000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,36361000019
3.119148000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,36361000020
3.119160000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,36361000021
3.119172000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000022
3.119172000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000023
3.119184000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000024
3.119196000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000025
3.119196000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000026
3.119208000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000027
3.119220000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000028
3.119220000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000029
3.119232000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000030
3.119244000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000031
3.119244000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000032
3.119256000000e+08,1.900000e+01,1.000000e+01,1.003000e+03,36361000033
3.119268000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000034
3.119268000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000035
3.119280000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000036
3.119292000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000037
3.119292000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000038
3.119304000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000039
3.119316000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000040
3.119316000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000041
3.119328000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000042
3.119340000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000043
3.119340000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000044
3.119352000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000045
3.119364000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000046
3.119364000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000047
3.119376000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000048
3.119388000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000049
3.119388000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000050
3.119400000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000051
3.119412000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000052
3.119412000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000053
3.119424000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000054
3.119436000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000055
3.119436000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000056
3.119448000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000057
3.119460000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000058
3.119460000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000059
3.119472000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000060
3.119484000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000061
3.119484000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000062
3.119496000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000063
3.119508000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,36361000064
3.119508000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,36361000065
3.119520000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,36361000066
3.119532000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,36361000067
3.119532000000e+08,1.900000e+01,1.900000e+01,1.001000e+03,36361000068
3.119544000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,36361000069
3.119544000000e+08,1.900000e+01,1.700000e+01,1.001000e+03,36361000070
3.119556000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,36361000071
3.119568000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,36361000072
3.119568000000e+08,1.900000e+01,1.600000e+01,1.001000e+03,36361000073
3.119580000000e+08,1.900000e+01,1.500000e+01,1.001000e+03,36361000074
3.119592000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36361000075
3.119592000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36361000076
3.119604000000e+08,1.900000e+01,1.400000e+01,1.001000e+03,36361000077
3.119616000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000078
3.119616000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000079
3.119628000000e+08,1.900000e+01,1.300000e+01,1.001000e+03,36361000080
3.119640000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36361000081
3.119640000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36361000082
3.119652000000e+08,1.900000e+01,1.200000e+01,1.001000e+03,36361000083
3.119664000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000084
3.119664000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000085
3.119676000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000086
3.119688000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000087
3.119688000000e+08,1.900000e+01,1.200000e+01,1.002000e+03,36361000088
3.119700000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000089
3.119712000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000090
3.119712000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000091
3.119724000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,36361000092
3.119736000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,36361000093
3.119736000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,36361000094
3.119748000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,36361000095
3.119760000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,36361000096
3.119760000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,36361000097
3.119772000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,36361000098
3.119784000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000099
3.119784000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000100
3.119796000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000101
3.119808000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000102
3.119808000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000103
3.119820000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000104
3.119832000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000105
3.119832000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000106
3.119844000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000107
3.119856000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000108
3.119856000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000109
3.119868000000e+08,1.800000e+01,1.100000e+01,1.005000e+03,36361000001
3.119880000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361000002
3.119880000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361000003
3.119892000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361000004
3.119904000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100005
3.119904000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100006
3.119916000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100007
3.119928000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100008
3.119928000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100009
3.119940000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100010
3.119952000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100011
3.119952000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100012
3.119964000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100013
3.119976000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100014
3.119976000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100015
3.119988000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100016
3.120000000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100017
3.120000000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100018
3.120012000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100019
3.120024000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100020
3.120024000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100021
3.120036000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,36361100022
3.120048000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36361100023
3.120048000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36361100024
3.120060000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36361100025
3.120072000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36361100026
3.120072000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36361100027
3.120084000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36361100028
3.120096000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36361100029
3.120096000000e+08,1.800000e+01,1.000000e+01,1.006000e+03,36361100030
3.120108000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,36361100031
3.120120000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,36361100032
3.120120000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,36361100033
3.120132000000e+08,1.800000e+01,1.000000e+01,1.007000e+03,36361100034
3.120144000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,36361100035
3.120144000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,36361100036
3.120156000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,36361100037
3.120168000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,36361100038
3.120168000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,36361100039
3.120180000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,36361100040
3.120192000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,36361100041
3.120192000000e+08,1.900000e+01,1.100000e+01,1.008000e+03,36361100042
3.120204000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36361100043
3.120216000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36361100044
3.120216000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36361100045
3.120228000000e+08,1.900000e+01,1.100000e+01,1.009000e+03,36361100046
3.120240000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361100047
3.120240000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361100048
3.120252000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361100049
3.120264000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361100050
3.120264000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,36361100051
3.120276000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,36361100052
3.120288000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,36361100053
3.120288000000e+08,1.900000e+01,1.300000e+01,1.009000e+03,36361100054
3.120312000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,36361100056
3.120312000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,36361100057
