#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.119007630000e+08,3.119008240000e+08,6.263934e+01,1.013348e+00,5.836066e+01,9.781268e-01,9.316933e-01,4.081124e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119008240000e+08,3.119008850000e+08,6.147541e+01,1.003889e+00,5.701639e+01,9.667963e-01,9.274667e-01,4.235476e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119008850000e+08,3.119009460000e+08,6.136066e+01,1.002952e+00,5.663934e+01,9.635942e-01,9.230564e-01,4.356027e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119009460000e+08,3.119010070000e+08,6.134426e+01,1.002818e+00,5.657377e+01,9.630363e-01,9.222341e-01,4.377874e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119010070000e+08,3.119010680000e+08,6.131147e+01,1.002550e+00,5.654099e+01,9.627572e-01,9.221925e-01,4.380117e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119010680000e+08,3.119011290000e+08,6.119672e+01,1.001611e+00,5.668853e+01,9.640124e-01,9.263327e-01,4.275549e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119011290000e+08,3.119011900000e+08,5.877049e+01,9.815552e-01,5.445901e+01,9.448655e-01,9.266388e-01,4.354557e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119011900000e+08,3.119012510000e+08,6.037705e+01,9.948807e-01,5.613115e+01,9.592615e-01,9.296769e-01,4.213220e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119012510000e+08,3.119013120000e+08,5.937705e+01,9.866075e-01,5.501639e+01,9.496884e-01,9.265599e-01,4.334401e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119013120000e+08,3.119013730000e+08,6.177049e+01,1.006296e+00,5.703279e+01,9.669352e-01,9.233015e-01,4.335207e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119013730000e+08,3.119014340000e+08,6.091803e+01,9.993279e-01,5.668853e+01,9.640124e-01,9.305705e-01,4.169739e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119014340000e+08,3.119014950000e+08,5.975410e+01,9.897350e-01,5.518033e+01,9.511023e-01,9.234568e-01,4.403651e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119014950000e+08,3.119015560000e+08,6.131147e+01,1.002550e+00,5.672131e+01,9.642912e-01,9.251337e-01,4.303379e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900001
3.119015620000e+08,3.119016230000e+08,6.085246e+01,9.987899e-01,5.609836e+01,9.589814e-01,9.218750e-01,4.404809e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119016230000e+08,3.119016840000e+08,6.036066e+01,9.947457e-01,5.600000e+01,9.581403e-01,9.277567e-01,4.266522e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119016840000e+08,3.119017450000e+08,5.832787e+01,9.778520e-01,5.413115e+01,9.420169e-01,9.280494e-01,4.332112e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119017450000e+08,3.119018060000e+08,5.968853e+01,9.891918e-01,5.509836e+01,9.503956e-01,9.230980e-01,4.415525e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119018060000e+08,3.119018670000e+08,5.968853e+01,9.891918e-01,5.508197e+01,9.502542e-01,9.228234e-01,4.422743e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119018670000e+08,3.119019280000e+08,6.106557e+01,1.000537e+00,5.640984e+01,9.616399e-01,9.237584e-01,4.348226e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119019280000e+08,3.119019890000e+08,6.129508e+01,1.002416e+00,5.688525e+01,9.656838e-01,9.280556e-01,4.225787e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119019890000e+08,3.119020500000e+08,6.103279e+01,1.000269e+00,5.627869e+01,9.605215e-01,9.221058e-01,4.392344e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119020500000e+08,3.119021110000e+08,6.050820e+01,9.959607e-01,5.577049e+01,9.561749e-01,9.217014e-01,4.421810e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119021110000e+08,3.119021720000e+08,6.081967e+01,9.985209e-01,5.631147e+01,9.608012e-01,9.258760e-01,4.300994e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119021720000e+08,3.119022330000e+08,6.078688e+01,9.982516e-01,5.613115e+01,9.592615e-01,9.234089e-01,4.367334e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119022330000e+08,3.119022940000e+08,6.014754e+01,9.929880e-01,5.577049e+01,9.561749e-01,9.272282e-01,4.288458e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119022940000e+08,3.119023550000e+08,5.947541e+01,9.874243e-01,5.504918e+01,9.499714e-01,9.255788e-01,4.357338e-03,2.000000e+01,1.100000e+01,1.006000e+03,36360900002
3.119023690000e+08,3.119024300000e+08,5.908197e+01,9.841529e-01,5.427869e+01,9.432998e-01,9.187015e-01,4.552356e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119024300000e+08,3.119024910000e+08,6.140984e+01,1.003354e+00,5.652459e+01,9.626176e-01,9.204485e-01,4.421199e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119024910000e+08,3.119025520000e+08,6.063934e+01,9.970394e-01,5.580328e+01,9.564558e-01,9.202487e-01,4.454299e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119025520000e+08,3.119026130000e+08,5.995082e+01,9.913628e-01,5.491803e+01,9.488391e-01,9.160514e-01,4.585685e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119026130000e+08,3.119026740000e+08,5.906557e+01,9.840163e-01,5.463934e+01,9.464285e-01,9.250625e-01,4.386348e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119026740000e+08,3.119027350000e+08,6.059016e+01,9.966350e-01,5.598361e+01,9.580000e-01,9.239718e-01,4.359640e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119027350000e+08,3.119027960000e+08,6.026229e+01,9.939348e-01,5.596721e+01,9.578598e-01,9.287269e-01,4.243451e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119027960000e+08,3.119028570000e+08,6.162295e+01,1.005093e+00,5.670492e+01,9.641519e-01,9.201915e-01,4.420053e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119028570000e+08,3.119029180000e+08,5.949180e+01,9.875603e-01,5.526229e+01,9.518085e-01,9.289060e-01,4.265882e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119029180000e+08,3.119029790000e+08,6.098361e+01,9.998656e-01,5.622951e+01,9.601017e-01,9.220430e-01,4.395736e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119029790000e+08,3.119030400000e+08,6.116393e+01,1.001343e+00,5.673771e+01,9.644306e-01,9.276333e-01,4.241747e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119030400000e+08,3.119031010000e+08,5.870492e+01,9.810075e-01,5.429508e+01,9.434423e-01,9.248813e-01,4.404684e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119031010000e+08,3.119031620000e+08,5.850820e+01,9.793624e-01,5.390164e+01,9.400178e-01,9.212664e-01,4.508160e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900003
3.119031770000e+08,3.119032380000e+08,6.185246e+01,1.006963e+00,5.718033e+01,9.681851e-01,9.244633e-01,4.302100e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119032380000e+08,3.119032990000e+08,6.114754e+01,1.001209e+00,5.672131e+01,9.642912e-01,9.276139e-01,4.242841e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119032990000e+08,3.119033600000e+08,6.218033e+01,1.009629e+00,5.780328e+01,9.734448e-01,9.296072e-01,4.153580e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119033600000e+08,3.119034210000e+08,5.832787e+01,9.778520e-01,5.403279e+01,9.411607e-01,9.263631e-01,4.378601e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119034210000e+08,3.119034820000e+08,6.165574e+01,1.005360e+00,5.726229e+01,9.688788e-01,9.287423e-01,4.194804e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119034820000e+08,3.119035430000e+08,5.868853e+01,9.808705e-01,5.401639e+01,9.410179e-01,9.203911e-01,4.524031e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119035430000e+08,3.119036040000e+08,6.126229e+01,1.002148e+00,5.700000e+01,9.666572e-01,9.304255e-01,4.162022e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119036040000e+08,3.119036650000e+08,6.152459e+01,1.004291e+00,5.691803e+01,9.659619e-01,9.251266e-01,4.296108e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119036650000e+08,3.119037260000e+08,6.040984e+01,9.951508e-01,5.609836e+01,9.589814e-01,9.286296e-01,4.240935e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119037260000e+08,3.119037870000e+08,5.811475e+01,9.760640e-01,5.393443e+01,9.403036e-01,9.280677e-01,4.339540e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119037870000e+08,3.119038480000e+08,6.019672e+01,9.933940e-01,5.572131e+01,9.557532e-01,9.256536e-01,4.329153e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119038480000e+08,3.119039090000e+08,6.193443e+01,1.007630e+00,5.770492e+01,9.726161e-01,9.317099e-01,4.103820e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119039090000e+08,3.119039700000e+08,6.072131e+01,9.977130e-01,5.555738e+01,9.543462e-01,9.149568e-01,4.583366e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900004
3.119039790000e+08,3.119040400000e+08,6.037705e+01,9.948807e-01,5.629508e+01,9.606614e-01,9.323921e-01,4.137112e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119040400000e+08,3.119041010000e+08,6.039344e+01,9.950158e-01,5.570492e+01,9.556125e-01,9.223670e-01,4.408748e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119041010000e+08,3.119041620000e+08,5.985246e+01,9.905493e-01,5.542623e+01,9.532191e-01,9.260477e-01,4.330985e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119041620000e+08,3.119042230000e+08,6.175410e+01,1.006162e+00,5.781967e+01,9.735828e-01,9.362888e-01,3.979375e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119042230000e+08,3.119042840000e+08,6.045901e+01,9.955558e-01,5.588525e+01,9.571581e-01,9.243492e-01,4.354409e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119042840000e+08,3.119043450000e+08,6.121312e+01,1.001745e+00,5.683607e+01,9.652662e-01,9.284949e-01,4.216684e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119043450000e+08,3.119044060000e+08,6.236066e+01,1.011091e+00,5.773771e+01,9.728925e-01,9.258675e-01,4.247745e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119044060000e+08,3.119044670000e+08,6.388525e+01,1.023376e+00,5.904918e+01,9.838797e-01,9.243007e-01,4.237281e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119044670000e+08,3.119045280000e+08,5.939344e+01,9.867436e-01,5.527869e+01,9.519496e-01,9.307204e-01,4.218696e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119045280000e+08,3.119045890000e+08,5.942623e+01,9.870160e-01,5.509836e+01,9.503956e-01,9.271724e-01,4.315928e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119045890000e+08,3.119046500000e+08,6.009836e+01,9.925820e-01,5.580328e+01,9.564558e-01,9.285325e-01,4.254580e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119046500000e+08,3.119047110000e+08,5.986885e+01,9.906849e-01,5.567213e+01,9.553313e-01,9.299014e-01,4.224815e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119047110000e+08,3.119047720000e+08,6.136066e+01,1.002952e+00,5.678688e+01,9.648485e-01,9.254609e-01,4.293004e-03,1.900000e+01,1.100000e+01,1.006000e+03,36360900005
3.119047790000e+08,3.119048400000e+08,6.057377e+01,9.965002e-01,5.680328e+01,9.649877e-01,9.377537e-01,3.974603e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119048400000e+08,3.119049010000e+08,6.047541e+01,9.956908e-01,5.662295e+01,9.634548e-01,9.362971e-01,4.020981e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119049010000e+08,3.119049620000e+08,5.868853e+01,9.808705e-01,5.445901e+01,9.448655e-01,9.279330e-01,4.322003e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119049620000e+08,3.119050230000e+08,6.170492e+01,1.005761e+00,5.742623e+01,9.702647e-01,9.306589e-01,4.140625e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119050230000e+08,3.119050840000e+08,6.188525e+01,1.007230e+00,5.752459e+01,9.710953e-01,9.295364e-01,4.165404e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119050840000e+08,3.119051450000e+08,6.026229e+01,9.939348e-01,5.627869e+01,9.605215e-01,9.338955e-01,4.098046e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119051450000e+08,3.119052060000e+08,6.157377e+01,1.004692e+00,5.737705e+01,9.698491e-01,9.318424e-01,4.112118e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119052060000e+08,3.119052670000e+08,6.118033e+01,1.001477e+00,5.734426e+01,9.695720e-01,9.372990e-01,3.968309e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119052670000e+08,3.119053280000e+08,5.950820e+01,9.876964e-01,5.573771e+01,9.558938e-01,9.366391e-01,4.043369e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119053280000e+08,3.119053890000e+08,6.231147e+01,1.010693e+00,5.768853e+01,9.724780e-01,9.258090e-01,4.250963e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119053890000e+08,3.119054500000e+08,5.986885e+01,9.906849e-01,5.563934e+01,9.550499e-01,9.293538e-01,4.240037e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119054500000e+08,3.119055110000e+08,6.200000e+01,1.008163e+00,5.768853e+01,9.724780e-01,9.304601e-01,4.136235e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119055110000e+08,3.119055720000e+08,6.027869e+01,9.940700e-01,5.634426e+01,9.610809e-01,9.347294e-01,4.073380e-03,1.900000e+01,1.100000e+01,1.006000e+03,36361000006
3.119055790000e+08,3.119056400000e+08,6.019672e+01,9.933940e-01,5.611475e+01,9.591215e-01,9.321895e-01,4.149055e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119056400000e+08,3.119057010000e+08,6.049180e+01,9.958257e-01,5.604918e+01,9.585609e-01,9.265583e-01,4.294323e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119057010000e+08,3.119057620000e+08,6.021312e+01,9.935292e-01,5.537705e+01,9.527961e-01,9.196842e-01,4.484453e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119057620000e+08,3.119058230000e+08,6.100000e+01,1.000000e+00,5.681967e+01,9.651270e-01,9.314700e-01,4.141855e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119058230000e+08,3.119058840000e+08,6.014754e+01,9.929880e-01,5.622951e+01,9.601017e-01,9.348596e-01,4.074032e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119058840000e+08,3.119059450000e+08,6.014754e+01,9.929880e-01,5.559016e+01,9.546278e-01,9.242300e-01,4.368826e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119059450000e+08,3.119060060000e+08,6.011475e+01,9.927174e-01,5.583607e+01,9.567368e-01,9.288247e-01,4.245963e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119060060000e+08,3.119060670000e+08,6.068853e+01,9.974437e-01,5.606557e+01,9.587011e-01,9.238250e-01,4.359965e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119060670000e+08,3.119061280000e+08,5.962295e+01,9.886483e-01,5.562295e+01,9.549092e-01,9.329118e-01,4.148316e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119061280000e+08,3.119061890000e+08,6.085246e+01,9.987899e-01,5.667213e+01,9.638731e-01,9.313039e-01,4.151527e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119061890000e+08,3.119062500000e+08,6.196721e+01,1.007897e+00,5.775410e+01,9.730306e-01,9.320106e-01,4.094352e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119062500000e+08,3.119063110000e+08,6.067213e+01,9.973090e-01,5.657377e+01,9.630363e-01,9.324507e-01,4.125379e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119063110000e+08,3.119063720000e+08,6.163934e+01,1.005227e+00,5.714754e+01,9.679075e-01,9.271277e-01,4.238939e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000007
3.119063810000e+08,3.119064420000e+08,5.998361e+01,9.916340e-01,5.567213e+01,9.553313e-01,9.281225e-01,4.269903e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119064420000e+08,3.119065030000e+08,5.872131e+01,9.811444e-01,5.426229e+01,9.431574e-01,9.240648e-01,4.425987e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119065030000e+08,3.119065640000e+08,6.026229e+01,9.939348e-01,5.609836e+01,9.589814e-01,9.309031e-01,4.183056e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119065640000e+08,3.119066250000e+08,5.957377e+01,9.882405e-01,5.563934e+01,9.550499e-01,9.339571e-01,4.119875e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119066250000e+08,3.119066860000e+08,6.026229e+01,9.939348e-01,5.649180e+01,9.623384e-01,9.374320e-01,3.994462e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119066860000e+08,3.119067470000e+08,5.947541e+01,9.874243e-01,5.545901e+01,9.535010e-01,9.324697e-01,4.166133e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119067470000e+08,3.119068080000e+08,6.177049e+01,1.006296e+00,5.726229e+01,9.688788e-01,9.270170e-01,4.237399e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119068080000e+08,3.119068690000e+08,6.122951e+01,1.001879e+00,5.685246e+01,9.654054e-01,9.285141e-01,4.215599e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119068690000e+08,3.119069300000e+08,6.029508e+01,9.942052e-01,5.583607e+01,9.567368e-01,9.260468e-01,4.315082e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119069300000e+08,3.119069910000e+08,6.134426e+01,1.002818e+00,5.681967e+01,9.651270e-01,9.262426e-01,4.272806e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119069910000e+08,3.119070520000e+08,6.070492e+01,9.975784e-01,5.668853e+01,9.640124e-01,9.338374e-01,4.084745e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119070520000e+08,3.119071130000e+08,6.298361e+01,1.016129e+00,5.837705e+01,9.782642e-01,9.268610e-01,4.200521e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119071130000e+08,3.119071740000e+08,6.065574e+01,9.971742e-01,5.650820e+01,9.624780e-01,9.316216e-01,4.149334e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000008
3.119071840000e+08,3.119072450000e+08,6.008197e+01,9.924466e-01,5.590164e+01,9.572985e-01,9.304229e-01,4.202777e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119072450000e+08,3.119073060000e+08,6.037705e+01,9.948807e-01,5.608197e+01,9.588412e-01,9.288623e-01,4.235695e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119073060000e+08,3.119073670000e+08,6.181967e+01,1.006696e+00,5.785246e+01,9.738588e-01,9.358261e-01,3.990696e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119073670000e+08,3.119074280000e+08,6.136066e+01,1.002952e+00,5.668853e+01,9.640124e-01,9.238579e-01,4.335160e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119074280000e+08,3.119074890000e+08,6.240984e+01,1.011490e+00,5.804918e+01,9.755132e-01,9.301287e-01,4.131707e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119074890000e+08,3.119075500000e+08,6.100000e+01,1.000000e+00,5.685246e+01,9.654054e-01,9.320076e-01,4.126769e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119075500000e+08,3.119076110000e+08,6.231147e+01,1.010693e+00,5.747541e+01,9.706801e-01,9.223889e-01,4.339804e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119076110000e+08,3.119076720000e+08,6.139344e+01,1.003220e+00,5.685246e+01,9.654054e-01,9.260347e-01,4.276631e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119076720000e+08,3.119077330000e+08,6.193443e+01,1.007630e+00,5.775410e+01,9.730306e-01,9.325040e-01,4.081628e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119077330000e+08,3.119077940000e+08,5.896721e+01,9.831966e-01,5.457377e+01,9.458604e-01,9.254935e-01,4.378382e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119077940000e+08,3.119078550000e+08,5.967213e+01,9.890559e-01,5.554099e+01,9.542054e-01,9.307692e-01,4.207460e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119078550000e+08,3.119079160000e+08,6.126229e+01,1.002148e+00,5.681967e+01,9.651270e-01,9.274819e-01,4.242426e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000009
3.119079810000e+08,3.119080420000e+08,5.991803e+01,9.910917e-01,5.572131e+01,9.557532e-01,9.299589e-01,4.221478e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119080420000e+08,3.119081030000e+08,6.142623e+01,1.003488e+00,5.686885e+01,9.655445e-01,9.258073e-01,4.281531e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119081030000e+08,3.119081640000e+08,6.039344e+01,9.950158e-01,5.604918e+01,9.585609e-01,9.280673e-01,4.256896e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119081640000e+08,3.119082250000e+08,6.291803e+01,1.015600e+00,5.819672e+01,9.767520e-01,9.249609e-01,4.252585e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119082250000e+08,3.119082860000e+08,6.224590e+01,1.010161e+00,5.780328e+01,9.734448e-01,9.286278e-01,4.177967e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119082860000e+08,3.119083470000e+08,5.924590e+01,9.855173e-01,5.544262e+01,9.533601e-01,9.358052e-01,4.077074e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119083470000e+08,3.119084080000e+08,6.268853e+01,1.013746e+00,5.783607e+01,9.737208e-01,9.225941e-01,4.321489e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119084080000e+08,3.119084690000e+08,6.036066e+01,9.947457e-01,5.591803e+01,9.574388e-01,9.263987e-01,4.303282e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119084690000e+08,3.119085300000e+08,6.159016e+01,1.004826e+00,5.716393e+01,9.680464e-01,9.281341e-01,4.213530e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119085300000e+08,3.119085910000e+08,6.137705e+01,1.003086e+00,5.683607e+01,9.652662e-01,9.260150e-01,4.277727e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119085910000e+08,3.119086520000e+08,6.160656e+01,1.004959e+00,5.696721e+01,9.663792e-01,9.246940e-01,4.304626e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119086520000e+08,3.119087130000e+08,6.118033e+01,1.001477e+00,5.709836e+01,9.674909e-01,9.332798e-01,4.084736e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000010
3.119087750000e+08,3.119088360000e+08,6.132787e+01,1.002684e+00,5.680328e+01,9.649877e-01,9.262229e-01,4.273903e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119088360000e+08,3.119088970000e+08,6.178688e+01,1.006429e+00,5.755738e+01,9.713720e-01,9.315468e-01,4.113260e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119088970000e+08,3.119089580000e+08,6.127869e+01,1.002282e+00,5.736066e+01,9.697106e-01,9.360620e-01,4.001401e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119089580000e+08,3.119090190000e+08,6.077049e+01,9.981170e-01,5.586885e+01,9.570177e-01,9.193418e-01,4.472511e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119090190000e+08,3.119090800000e+08,5.962295e+01,9.886483e-01,5.527869e+01,9.519496e-01,9.271377e-01,4.309747e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119090800000e+08,3.119091410000e+08,6.013115e+01,9.928527e-01,5.572131e+01,9.557532e-01,9.266630e-01,4.304351e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119091410000e+08,3.119092020000e+08,6.040984e+01,9.951508e-01,5.619672e+01,9.598218e-01,9.302578e-01,4.195954e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119092020000e+08,3.119092630000e+08,6.131147e+01,1.002550e+00,5.657377e+01,9.630363e-01,9.227273e-01,4.366304e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119092630000e+08,3.119093240000e+08,6.116393e+01,1.001343e+00,5.695082e+01,9.662401e-01,9.311177e-01,4.146137e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119093240000e+08,3.119093850000e+08,6.063934e+01,9.970394e-01,5.632787e+01,9.609411e-01,9.288997e-01,4.225499e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119093850000e+08,3.119094460000e+08,6.042623e+01,9.952859e-01,5.581967e+01,9.565964e-01,9.237656e-01,4.370979e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119094460000e+08,3.119095070000e+08,6.016393e+01,9.931234e-01,5.591803e+01,9.574388e-01,9.294278e-01,4.227578e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119095070000e+08,3.119095680000e+08,5.936066e+01,9.864712e-01,5.526229e+01,9.518085e-01,9.309583e-01,4.213148e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000011
3.119095760000e+08,3.119096370000e+08,6.049180e+01,9.958257e-01,5.614754e+01,9.594016e-01,9.281843e-01,4.250242e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000012
3.119096370000e+08,3.119096980000e+08,5.929508e+01,9.859262e-01,5.475410e+01,9.474218e-01,9.234172e-01,4.421711e-03,1.900000e+01,1.100000e+01,1.005000e+03,36361000012
