#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.793807560430e+08,3.793835419901e+08,2.785947069287e+03,44462,38276,29751,6186,6186,0,18,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.483763e+00,12439000001,0,0,0
2,3.793835460120e+08,3.793860059726e+08,2.459960642815e+03,45072,39930,32661,5142,5142,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.205203e+00,12439100002,0,0,0
3,3.793860110710e+08,3.793883959456e+08,2.384874582946e+03,45216,40191,33256,5025,5025,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994133e+00,12439100003,0,0,0
4,3.793884010071e+08,3.793907829868e+08,2.381979637563e+03,45236,40330,33244,4906,4906,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.782200e+00,12439100004,0,0,0
5,3.793907870127e+08,3.793926769929e+08,1.889980151892e+03,36558,32703,26873,3855,3855,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100005,0,0,0
6,3.793931340307e+08,3.793954919833e+08,2.357952674508e+03,45278,40355,33548,4923,4923,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100006,0,0,0
7,3.793954961043e+08,3.793978429617e+08,2.346857428551e+03,45301,40562,33546,4739,4739,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100007,0,0,0
8,3.793978480125e+08,3.794001479972e+08,2.299984769642e+03,45381,40554,33677,4827,4827,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.969580e+00,12439100008,0,0,0
9,3.794001530424e+08,3.794024689991e+08,2.315956726849e+03,45355,40614,33691,4741,4741,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996977e+00,12439100009,0,0,0
10,3.794024740728e+08,3.794047959988e+08,2.321925985873e+03,45386,40603,33595,4783,4783,0,22,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100010,0,0,0
11,3.794048010904e+08,3.794071098900e+08,2.308799568772e+03,45381,40695,33487,4686,4686,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100011,0,0,0
12,3.794071140026e+08,3.794094159458e+08,2.301943141639e+03,45386,40621,33430,4765,4765,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100012,0,0,0
13,3.794094210656e+08,3.794117090000e+08,2.287934351981e+03,45408,40679,33488,4729,4729,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100013,0,0,0
14,3.794117140145e+08,3.794140039752e+08,2.289960713983e+03,45408,40703,33657,4705,4705,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996943e+00,12439100014,0,0,0
15,3.794140090824e+08,3.794163188753e+08,2.309792915463e+03,45356,40598,33732,4758,4758,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439100015,0,0,0
16,3.794163240640e+08,3.794186489417e+08,2.324877714336e+03,45330,40433,33285,4897,4897,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.404990e+00,12439100016,0,0,0
17,3.794186541366e+08,3.794211939878e+08,2.539851244032e+03,44908,39468,31408,5440,5440,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.617080e+00,12439100017,0,0,0
18,3.794211990151e+08,3.794236959780e+08,2.496962854803e+03,45004,39741,31616,5263,5263,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.088869e+00,12439100018,0,0,0
19,3.794237001079e+08,3.794262169807e+08,2.516872750580e+03,44962,39517,31730,5445,5445,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.409452e+00,12439100019,0,0,0
20,3.794262211423e+08,3.794287108669e+08,2.489724614382e+03,45005,39778,31984,5227,5227,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.768366e+00,12439100020,0,0,0
21,3.794287160243e+08,3.794311889650e+08,2.472940638125e+03,45046,39702,31976,5344,5344,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.443411e+00,12439100021,0,0,0
22,3.794311940474e+08,3.794336749971e+08,2.480949707448e+03,45025,39714,31870,5311,5311,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.661968e+00,12439100022,0,0,0
23,3.794336800525e+08,3.794361169864e+08,2.436933861077e+03,45112,39820,32142,5292,5292,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.194009e+00,12439100023,0,0,0
24,3.794361220199e+08,3.794385649626e+08,2.442942699134e+03,45105,39896,32390,5209,5209,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.247133e+00,12439100024,0,0,0
25,3.794385700472e+08,3.794410139099e+08,2.443862762213e+03,45113,39855,32513,5258,5258,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653576e+00,12439100025,0,0,0
26,3.794410180166e+08,3.794434539886e+08,2.435972032785e+03,45115,39866,32259,5249,5249,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.971686e+00,12439100026,0,0,0
27,3.794434590756e+08,3.794458919719e+08,2.432896260321e+03,45133,39740,32229,5393,5393,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.091204e+00,12439100027,0,0,0
28,3.794458960606e+08,3.794483069620e+08,2.410901380718e+03,45178,40046,32285,5132,5132,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.320894e+00,12439100028,0,0,0
29,3.794483110297e+08,3.794507368546e+08,2.425824859381e+03,45128,39935,32394,5193,5193,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.842603e+00,12439100029,0,0,0
30,3.794507420394e+08,3.794532119053e+08,2.469865957975e+03,45060,39746,31985,5314,5314,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.892349e+00,12439100030,0,0,0
31,3.794532160468e+08,3.794559829292e+08,2.766882453859e+03,44463,38238,29382,6225,6225,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.111992e+00,12439100031,0,0,0
32,3.794559880234e+08,3.794589469672e+08,2.958943772078e+03,44072,37260,28087,6812,6812,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.653379e+00,12439100032,0,0,0
33,3.794589520268e+08,3.794618089732e+08,2.856946478665e+03,44287,37733,28456,6554,6554,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.116515e+00,12439100033,0,0,0
34,3.794618130083e+08,3.794647588959e+08,2.945887602806e+03,44106,37368,28301,6738,6738,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.900234e+00,12439100034,0,0,0
35,3.794647640118e+08,3.794677589815e+08,2.994969685555e+03,44007,37316,27760,6691,6691,0,1,e,C,2019,1,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.226634e+00,12439100035,0,0,0
1,3.794677630139e+08,3.794705959984e+08,2.832984474242e+03,44326,37806,28563,6520,6520,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.577281e+00,12439100001,0,0,0
2,3.794706010256e+08,3.794731468026e+08,2.545777037501e+03,44888,39212,31047,5676,5676,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945035e+00,12439200002,0,0,0
3,3.794731520539e+08,3.794757108795e+08,2.558825600028e+03,44872,39308,31233,5564,5564,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.267185e+00,12439200003,0,0,0
4,3.794757150282e+08,3.794782229985e+08,2.507970307469e+03,44985,39551,31420,5434,5434,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.482266e+00,12439200004,0,0,0
5,3.794782270454e+08,3.794806869819e+08,2.459936466098e+03,45068,39729,31827,5339,5339,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200005,0,0,0
6,3.794806920530e+08,3.794831239967e+08,2.431943739057e+03,45140,39787,32068,5353,5353,0,4,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200006,0,0,0
7,3.794831290336e+08,3.794855799861e+08,2.450952548563e+03,45099,39893,32402,5206,5206,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200007,0,0,0
8,3.794855840208e+08,3.794880219779e+08,2.437957095861e+03,45117,39862,32212,5255,5255,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.991390e+00,12439200008,0,0,0
9,3.794880260494e+08,3.794904709191e+08,2.444869742632e+03,45095,39786,32057,5309,5309,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200009,0,0,0
10,3.794904760306e+08,3.794929549299e+08,2.478899268270e+03,45040,39820,32140,5220,5220,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200010,0,0,0
11,3.794929590730e+08,3.794954339599e+08,2.474886879027e+03,45034,39582,31422,5452,5452,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200011,0,0,0
12,3.794954390174e+08,3.794979129981e+08,2.473980732441e+03,45049,39684,32056,5365,5365,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200012,0,0,0
13,3.794979170616e+08,3.795004149747e+08,2.497913136661e+03,44986,39682,31642,5304,5304,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200013,0,0,0
14,3.795004201187e+08,3.795029009152e+08,2.480796418190e+03,45020,39589,32009,5431,5431,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12439200014,0,0,0
15,3.795029060024e+08,3.795054039832e+08,2.497980737448e+03,44997,39685,32006,5312,5312,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.196080e+00,12439200015,0,0,0
16,3.795054091084e+08,3.795078749392e+08,2.465830759704e+03,45068,39750,32160,5318,5318,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.895016e+00,12439200016,0,0,0
17,3.795078790355e+08,3.795103689025e+08,2.489867049515e+03,45011,39709,32131,5302,5302,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.507435e+00,12439200017,0,0,0
18,3.795103740232e+08,3.795128709604e+08,2.496937205672e+03,45000,39744,31917,5256,5256,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.811049e-01,12439200018,0,0,0
19,3.795128760134e+08,3.795153529898e+08,2.476976474941e+03,45045,39631,31844,5414,5414,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.864406e+00,12439200019,0,0,0
20,3.795153570997e+08,3.795178249382e+08,2.467838509798e+03,45056,39735,32129,5321,5321,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.066422e+00,12439200020,0,0,0
21,3.795178300367e+08,3.795203018850e+08,2.471848265290e+03,45055,39817,32122,5238,5238,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.526075e+00,12439200021,0,0,0
22,3.795203060216e+08,3.795227629482e+08,2.456926628947e+03,45071,39876,32325,5195,5195,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.089504e+00,12439200022,0,0,0
23,3.795227680383e+08,3.795252279318e+08,2.459893499434e+03,45074,39913,32456,5161,5161,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.970745e+00,12439200023,0,0,0
24,3.795252320913e+08,3.795277049763e+08,2.472885042667e+03,45040,39904,32300,5136,5136,0,1,e,C,2019,1,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.063460e+00,12439200024,0,0,0
