#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.793800000000e+08,1.780000e+01,1.770000e+01,9.940000e+02,12439000001
3.793824000000e+08,1.780000e+01,1.760000e+01,9.930000e+02,12439100002
3.793848000000e+08,1.780000e+01,1.760000e+01,9.930000e+02,12439100003
3.793872000000e+08,1.770000e+01,1.760000e+01,9.930000e+02,12439100004
3.793896000000e+08,1.770000e+01,1.760000e+01,9.920000e+02,12439100005
3.793920000000e+08,1.770000e+01,1.760000e+01,9.910000e+02,12439100006
3.793944000000e+08,1.770000e+01,1.760000e+01,9.900000e+02,12439100007
3.793968000000e+08,1.770000e+01,1.750000e+01,9.890000e+02,12439100008
3.793992000000e+08,1.770000e+01,1.750000e+01,9.880000e+02,12439100009
3.794016000000e+08,1.770000e+01,1.750000e+01,9.880000e+02,12439100010
3.794040000000e+08,1.770000e+01,1.750000e+01,9.870000e+02,12439100011
3.794064000000e+08,1.790000e+01,1.760000e+01,9.860000e+02,12439100012
3.794088000000e+08,1.810000e+01,1.780000e+01,9.860000e+02,12439100013
3.794112000000e+08,1.820000e+01,1.790000e+01,9.860000e+02,12439100014
3.794136000000e+08,1.830000e+01,1.800000e+01,9.860000e+02,12439100015
3.794160000000e+08,1.830000e+01,1.800000e+01,9.850000e+02,12439100016
3.794184000000e+08,1.910000e+01,1.870000e+01,9.850000e+02,12439100017
3.794208000000e+08,1.880000e+01,1.860000e+01,9.840000e+02,12439100018
3.794232000000e+08,1.870000e+01,1.840000e+01,9.830000e+02,12439100019
3.794256000000e+08,1.860000e+01,1.830000e+01,9.820000e+02,12439100020
3.794280000000e+08,1.870000e+01,1.840000e+01,9.820000e+02,12439100021
3.794304000000e+08,1.860000e+01,1.840000e+01,9.820000e+02,12439100022
3.794328000000e+08,1.850000e+01,1.830000e+01,9.810000e+02,12439100023
3.794352000000e+08,1.840000e+01,1.830000e+01,9.820000e+02,12439100024
3.794376000000e+08,1.840000e+01,1.830000e+01,9.820000e+02,12439100025
3.794400000000e+08,1.840000e+01,1.830000e+01,9.820000e+02,12439100026
3.794424000000e+08,1.840000e+01,1.830000e+01,9.820000e+02,12439100027
3.794436000000e+08,1.840000e+01,1.830000e+01,9.820000e+02,12439100028
3.794472000000e+08,1.840000e+01,1.830000e+01,9.820000e+02,12439100029
3.794496000000e+08,1.840000e+01,1.830000e+01,9.820000e+02,12439100030
3.794532000000e+08,1.830000e+01,1.820000e+01,9.820000e+02,12439100031
3.794556000000e+08,1.830000e+01,1.820000e+01,9.820000e+02,12439100032
3.794580000000e+08,1.830000e+01,1.820000e+01,9.820000e+02,12439100033
3.794616000000e+08,1.820000e+01,1.810000e+01,9.810000e+02,12439100034
3.794640000000e+08,1.820000e+01,1.800000e+01,9.810000e+02,12439100035
3.794676000000e+08,1.810000e+01,1.800000e+01,9.810000e+02,12439100001
3.794700000000e+08,1.800000e+01,1.790000e+01,9.810000e+02,12439200002
3.794724000000e+08,1.800000e+01,1.790000e+01,9.810000e+02,12439200003
3.794748000000e+08,1.790000e+01,1.780000e+01,9.810000e+02,12439200004
3.794772000000e+08,1.790000e+01,1.770000e+01,9.810000e+02,12439200005
3.794796000000e+08,1.780000e+01,1.770000e+01,9.800000e+02,12439200006
3.794820000000e+08,1.780000e+01,1.760000e+01,9.810000e+02,12439200007
3.794844000000e+08,1.770000e+01,1.750000e+01,9.810000e+02,12439200008
3.794880000000e+08,1.760000e+01,1.750000e+01,9.820000e+02,12439200009
3.794904000000e+08,1.760000e+01,1.740000e+01,9.830000e+02,12439200010
3.794928000000e+08,1.770000e+01,1.750000e+01,9.830000e+02,12439200011
3.794952000000e+08,1.780000e+01,1.750000e+01,9.830000e+02,12439200012
3.794976000000e+08,1.800000e+01,1.760000e+01,9.840000e+02,12439200013
3.795000000000e+08,1.810000e+01,1.780000e+01,9.850000e+02,12439200014
3.795024000000e+08,1.820000e+01,1.790000e+01,9.850000e+02,12439200015
3.795048000000e+08,1.830000e+01,1.790000e+01,9.860000e+02,12439200016
3.795072000000e+08,1.840000e+01,1.800000e+01,9.850000e+02,12439200017
3.795096000000e+08,1.840000e+01,1.810000e+01,9.850000e+02,12439200018
3.795120000000e+08,1.840000e+01,1.810000e+01,9.860000e+02,12439200019
3.795144000000e+08,1.850000e+01,1.820000e+01,9.860000e+02,12439200020
3.795168000000e+08,1.850000e+01,1.820000e+01,9.860000e+02,12439200021
3.795192000000e+08,1.830000e+01,1.810000e+01,9.870000e+02,12439200022
3.795216000000e+08,1.830000e+01,1.810000e+01,9.870000e+02,12439200023
3.795252000000e+08,1.820000e+01,1.800000e+01,9.880000e+02,12439200024
