#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413606250000e+08,3.413606860000e+08,2.273771e+01,6.105320e-01,1.821312e+01,5.464208e-01,8.010094e-01,1.072005e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000003
3.413606860000e+08,3.413607470000e+08,2.285246e+01,6.120706e-01,1.814754e+01,5.454363e-01,7.941176e-01,1.082980e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000003
3.413607470000e+08,3.413608080000e+08,2.247541e+01,6.070002e-01,1.808197e+01,5.444499e-01,8.045223e-01,1.071023e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000003
3.413608700000e+08,3.413609310000e+08,2.354098e+01,6.212229e-01,2.000000e+01,5.725983e-01,8.495822e-01,9.433549e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000004
3.413610700000e+08,3.413611310000e+08,2.378688e+01,6.244589e-01,1.816393e+01,5.456825e-01,7.636113e-01,1.115362e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000012
3.413611310000e+08,3.413611920000e+08,2.234426e+01,6.052268e-01,1.777049e+01,5.397403e-01,7.953045e-01,1.092881e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000012
3.413611920000e+08,3.413612530000e+08,2.185246e+01,5.985290e-01,1.711475e+01,5.296884e-01,7.831958e-01,1.128636e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000012
3.413613040000e+08,3.413613650000e+08,2.290164e+01,6.127290e-01,1.855738e+01,5.515608e-01,8.103078e-01,1.048942e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000014
3.413613650000e+08,3.413614260000e+08,2.296721e+01,6.136055e-01,1.883607e+01,5.556870e-01,8.201285e-01,1.026132e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000014
3.413614260000e+08,3.413614870000e+08,2.262295e+01,6.089894e-01,1.852459e+01,5.510733e-01,8.188406e-01,1.036790e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000014
3.413614990000e+08,3.413615600000e+08,2.316393e+01,6.162277e-01,2.011475e+01,5.742387e-01,8.683652e-01,8.994262e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413615600000e+08,3.413616210000e+08,2.145902e+01,5.931165e-01,1.868852e+01,5.535063e-01,8.708938e-01,9.268005e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413616210000e+08,3.413616820000e+08,2.255738e+01,6.081061e-01,1.959016e+01,5.667012e-01,8.684593e-01,9.111620e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413616820000e+08,3.413617430000e+08,2.263935e+01,6.092100e-01,1.963935e+01,5.674121e-01,8.674873e-01,9.123541e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413617430000e+08,3.413618040000e+08,2.268852e+01,6.098713e-01,1.959016e+01,5.667012e-01,8.634393e-01,9.230192e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413618040000e+08,3.413618650000e+08,2.295082e+01,6.133865e-01,1.950820e+01,5.655144e-01,8.500000e-01,9.543134e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413618650000e+08,3.413619260000e+08,2.365574e+01,6.227351e-01,2.054098e+01,5.802908e-01,8.683299e-01,8.901287e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413619260000e+08,3.413619870000e+08,2.204918e+01,6.012170e-01,1.906557e+01,5.590621e-01,8.646840e-01,9.327005e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413619870000e+08,3.413620480000e+08,2.329508e+01,6.179698e-01,2.034426e+01,5.775054e-01,8.733286e-01,8.823300e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413620480000e+08,3.413621090000e+08,2.204918e+01,6.012170e-01,1.927869e+01,5.621780e-01,8.743494e-01,9.037819e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413621090000e+08,3.413621700000e+08,2.403279e+01,6.276783e-01,2.104918e+01,5.874254e-01,8.758526e-01,8.612263e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000015
3.413622120000e+08,3.413622730000e+08,2.308197e+01,6.151365e-01,1.977049e+01,5.693035e-01,8.565341e-01,9.342119e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000017
3.413622730000e+08,3.413623340000e+08,2.186885e+01,5.987535e-01,1.827869e+01,5.474036e-01,8.358321e-01,1.014205e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000017
3.413623340000e+08,3.413623950000e+08,2.250820e+01,6.074429e-01,1.909836e+01,5.595425e-01,8.485069e-01,9.675843e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000017
3.413623950000e+08,3.413624560000e+08,2.281967e+01,6.116315e-01,1.988525e+01,5.709532e-01,8.714080e-01,8.972182e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000017
3.413624560000e+08,3.413625170000e+08,2.239344e+01,6.058924e-01,1.870492e+01,5.537490e-01,8.352855e-01,1.003594e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000017
3.413625170000e+08,3.413625780000e+08,2.126229e+01,5.903916e-01,1.788525e+01,5.414801e-01,8.411719e-01,1.014930e-02,2.000000e+01,1.500000e+01,9.910000e+02,48395000017
3.413626430000e+08,3.413627040000e+08,2.226229e+01,6.041156e-01,1.888525e+01,5.564119e-01,8.483064e-01,9.734422e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413627040000e+08,3.413627650000e+08,2.295082e+01,6.133865e-01,1.940984e+01,5.640869e-01,8.457143e-01,9.654076e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413627650000e+08,3.413628260000e+08,2.350820e+01,6.207900e-01,2.021312e+01,5.756410e-01,8.598326e-01,9.167604e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413628260000e+08,3.413628870000e+08,2.224590e+01,6.038932e-01,1.919672e+01,5.609816e-01,8.629329e-01,9.336093e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413628870000e+08,3.413629480000e+08,2.377049e+01,6.242437e-01,2.055738e+01,5.805223e-01,8.648276e-01,8.978935e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413629480000e+08,3.413630090000e+08,2.291803e+01,6.129482e-01,1.949180e+01,5.652767e-01,8.505007e-01,9.536815e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413630090000e+08,3.413630700000e+08,2.262295e+01,6.089894e-01,1.895082e+01,5.573770e-01,8.376812e-01,9.926229e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413630700000e+08,3.413631310000e+08,2.334426e+01,6.186217e-01,1.975410e+01,5.690674e-01,8.462079e-01,9.559840e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413631310000e+08,3.413631920000e+08,2.254098e+01,6.078851e-01,1.947541e+01,5.650390e-01,8.640000e-01,9.244319e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000018
3.413632500000e+08,3.413633110000e+08,2.273771e+01,6.105320e-01,1.919672e+01,5.609816e-01,8.442682e-01,9.736226e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000020
3.413633110000e+08,3.413633720000e+08,2.311475e+01,6.155732e-01,1.929508e+01,5.624170e-01,8.347518e-01,9.890938e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000020
3.413633720000e+08,3.413634330000e+08,2.260656e+01,6.087686e-01,1.872131e+01,5.539917e-01,8.281363e-01,1.015923e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000020
3.413634330000e+08,3.413634940000e+08,2.311475e+01,6.155732e-01,1.903279e+01,5.585811e-01,8.234043e-01,1.015517e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000020
3.413634940000e+08,3.413635550000e+08,2.281967e+01,6.116315e-01,1.903279e+01,5.585811e-01,8.340517e-01,9.971563e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000020
3.413635810000e+08,3.413636420000e+08,2.296721e+01,6.136055e-01,2.031148e+01,5.770399e-01,8.843683e-01,8.543503e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413636420000e+08,3.413637030000e+08,2.275410e+01,6.107520e-01,1.990164e+01,5.711886e-01,8.746397e-01,8.887913e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413637030000e+08,3.413637640000e+08,2.254098e+01,6.078851e-01,1.972131e+01,5.685949e-01,8.749091e-01,8.921605e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413637640000e+08,3.413638250000e+08,2.393443e+01,6.263925e-01,2.126229e+01,5.903916e-01,8.883561e-01,8.242036e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413638250000e+08,3.413638860000e+08,2.272131e+01,6.103118e-01,2.022951e+01,5.758744e-01,8.903319e-01,8.393335e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413638860000e+08,3.413639470000e+08,2.268852e+01,6.098713e-01,1.972131e+01,5.685949e-01,8.692197e-01,9.062916e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413639470000e+08,3.413640080000e+08,2.368852e+01,6.231665e-01,2.067213e+01,5.821404e-01,8.726643e-01,8.769296e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413640080000e+08,3.413640690000e+08,2.288525e+01,6.125095e-01,2.029508e+01,5.768069e-01,8.868195e-01,8.479314e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413640690000e+08,3.413641300000e+08,2.185246e+01,5.985290e-01,1.908197e+01,5.593023e-01,8.732183e-01,9.113278e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413641300000e+08,3.413641910000e+08,2.242623e+01,6.063358e-01,1.952459e+01,5.657519e-01,8.706141e-01,9.074304e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413641910000e+08,3.413642520000e+08,2.347541e+01,6.203570e-01,2.000000e+01,5.725983e-01,8.519553e-01,9.384979e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413642520000e+08,3.413643130000e+08,2.249180e+01,6.072217e-01,1.996721e+01,5.721288e-01,8.877551e-01,8.522222e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413643130000e+08,3.413643740000e+08,2.380328e+01,6.246741e-01,2.093443e+01,5.858219e-01,8.794766e-01,8.544064e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413643740000e+08,3.413644350000e+08,2.237705e+01,6.056706e-01,1.950820e+01,5.655144e-01,8.717949e-01,9.048852e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413644350000e+08,3.413644960000e+08,2.149180e+01,5.935694e-01,1.854098e+01,5.513171e-01,8.627002e-01,9.505250e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413644960000e+08,3.413645570000e+08,2.240984e+01,6.061141e-01,1.975410e+01,5.690674e-01,8.814923e-01,8.741748e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413645570000e+08,3.413646180000e+08,2.195082e+01,5.998746e-01,1.949180e+01,5.652767e-01,8.879761e-01,8.619174e-03,2.000000e+01,1.500000e+01,9.920000e+02,48395000022
3.413646630000e+08,3.413647240000e+08,2.444262e+01,6.330076e-01,2.104918e+01,5.874254e-01,8.611670e-01,8.954703e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413647240000e+08,3.413647850000e+08,2.268852e+01,6.098713e-01,1.952459e+01,5.657519e-01,8.605492e-01,9.311730e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413647850000e+08,3.413648460000e+08,2.306557e+01,6.149180e-01,2.004918e+01,5.733019e-01,8.692253e-01,8.988370e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413648460000e+08,3.413649070000e+08,2.267213e+01,6.096510e-01,1.919672e+01,5.609816e-01,8.467100e-01,9.687532e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413649070000e+08,3.413649680000e+08,2.247541e+01,6.070002e-01,1.924590e+01,5.616997e-01,8.563092e-01,9.473512e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413649680000e+08,3.413650290000e+08,2.280328e+01,6.114117e-01,1.949180e+01,5.652767e-01,8.547807e-01,9.446609e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413650290000e+08,3.413650900000e+08,2.244262e+01,6.065574e-01,1.931148e+01,5.626559e-01,8.604821e-01,9.364491e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413650900000e+08,3.413651510000e+08,2.257377e+01,6.083271e-01,1.955738e+01,5.662268e-01,8.663762e-01,9.169132e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413651510000e+08,3.413652120000e+08,2.214754e+01,6.025566e-01,1.883607e+01,5.556870e-01,8.504812e-01,9.701807e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413652120000e+08,3.413652730000e+08,2.309836e+01,6.153549e-01,1.990164e+01,5.711886e-01,8.616040e-01,9.199413e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413652730000e+08,3.413653340000e+08,2.226229e+01,6.041156e-01,1.940984e+01,5.640869e-01,8.718704e-01,9.069865e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413653340000e+08,3.413653950000e+08,2.247541e+01,6.070002e-01,1.957377e+01,5.664640e-01,8.708972e-01,9.055920e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413653950000e+08,3.413654560000e+08,2.286885e+01,6.122901e-01,1.929508e+01,5.624170e-01,8.437276e-01,9.721991e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413654560000e+08,3.413655170000e+08,2.354098e+01,6.212229e-01,2.031148e+01,5.770399e-01,8.628134e-01,9.078981e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413655170000e+08,3.413655780000e+08,2.227869e+01,6.043380e-01,1.932787e+01,5.628946e-01,8.675497e-01,9.195260e-03,2.000000e+01,1.500000e+01,9.910000e+02,48395000023
3.413656130000e+08,3.413656740000e+08,2.314754e+01,6.160097e-01,1.824590e+01,5.469124e-01,7.882437e-01,1.087254e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000024
3.413656740000e+08,3.413657350000e+08,2.239344e+01,6.058924e-01,1.762295e+01,5.374950e-01,7.869692e-01,1.107834e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000024
3.413657350000e+08,3.413657960000e+08,2.265574e+01,6.094306e-01,1.778688e+01,5.399892e-01,7.850941e-01,1.104920e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000024
3.413657960000e+08,3.413658570000e+08,2.162295e+01,5.953777e-01,1.719672e+01,5.309553e-01,7.952995e-01,1.110970e-02,2.000000e+01,1.500000e+01,9.920000e+02,48395000024
3.413660210000e+08,3.413660820000e+08,2.309836e+01,6.153549e-01,2.001639e+01,5.728329e-01,8.665720e-01,9.058792e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413660820000e+08,3.413661430000e+08,2.281967e+01,6.116315e-01,1.981967e+01,5.700111e-01,8.685345e-01,9.056905e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413661430000e+08,3.413662040000e+08,2.134426e+01,5.915285e-01,1.839344e+01,5.491192e-01,8.617511e-01,9.565689e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413662040000e+08,3.413662650000e+08,2.296721e+01,6.136055e-01,2.039344e+01,5.782030e-01,8.879372e-01,8.427579e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413662650000e+08,3.413663260000e+08,2.268852e+01,6.098713e-01,1.983607e+01,5.702468e-01,8.742775e-01,8.911753e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413663260000e+08,3.413663870000e+08,2.260656e+01,6.087686e-01,1.957377e+01,5.664640e-01,8.658448e-01,9.177865e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413663870000e+08,3.413664480000e+08,2.363935e+01,6.225193e-01,2.057377e+01,5.807537e-01,8.703190e-01,8.846974e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413664480000e+08,3.413665090000e+08,2.326229e+01,6.175347e-01,2.032787e+01,5.772727e-01,8.738548e-01,8.813812e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413665090000e+08,3.413665700000e+08,2.300000e+01,6.140433e-01,2.006557e+01,5.735362e-01,8.724163e-01,8.906985e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413665700000e+08,3.413666310000e+08,2.301639e+01,6.142621e-01,1.995082e+01,5.718939e-01,8.668091e-01,9.068081e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413666310000e+08,3.413666920000e+08,2.327869e+01,6.177523e-01,2.006557e+01,5.735362e-01,8.619719e-01,9.153479e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395000026
3.413667240000e+08,3.413667850000e+08,2.213115e+01,6.023335e-01,1.893443e+01,5.571359e-01,8.555555e-01,9.567703e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413667850000e+08,3.413668460000e+08,2.301639e+01,6.142621e-01,1.978688e+01,5.695394e-01,8.596866e-01,9.269068e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413668460000e+08,3.413669070000e+08,2.240984e+01,6.061141e-01,1.931148e+01,5.626559e-01,8.617411e-01,9.335782e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413669070000e+08,3.413669680000e+08,2.334426e+01,6.186217e-01,1.980328e+01,5.697753e-01,8.483146e-01,9.505947e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413669680000e+08,3.413670290000e+08,2.257377e+01,6.083271e-01,1.960656e+01,5.669382e-01,8.685548e-01,9.105504e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413670290000e+08,3.413670900000e+08,2.268852e+01,6.098713e-01,1.973771e+01,5.688312e-01,8.699422e-01,9.041602e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413670900000e+08,3.413671510000e+08,2.229508e+01,6.045603e-01,1.904918e+01,5.588216e-01,8.544118e-01,9.563729e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413671510000e+08,3.413672120000e+08,2.311475e+01,6.155732e-01,1.950820e+01,5.655144e-01,8.439716e-01,9.663983e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413672120000e+08,3.413672730000e+08,2.249180e+01,6.072217e-01,1.944262e+01,5.645632e-01,8.644315e-01,9.242035e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413672730000e+08,3.413673340000e+08,2.324590e+01,6.173171e-01,2.016393e+01,5.749403e-01,8.674189e-01,9.005694e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413673340000e+08,3.413673950000e+08,2.218033e+01,6.030024e-01,1.898361e+01,5.578590e-01,8.558758e-01,9.548274e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100028
3.413674430000e+08,3.413675040000e+08,2.272131e+01,6.103118e-01,1.942623e+01,5.643250e-01,8.549784e-01,9.458283e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413675040000e+08,3.413675650000e+08,2.370492e+01,6.233821e-01,2.001639e+01,5.728329e-01,8.443983e-01,9.532277e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413675650000e+08,3.413676260000e+08,2.349180e+01,6.205736e-01,2.027869e+01,5.765739e-01,8.632240e-01,9.077026e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413676260000e+08,3.413676870000e+08,2.245902e+01,6.067789e-01,1.919672e+01,5.609816e-01,8.547446e-01,9.519719e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413676870000e+08,3.413677480000e+08,2.159016e+01,5.949261e-01,1.859016e+01,5.520478e-01,8.610479e-01,9.531327e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413677480000e+08,3.413678090000e+08,2.242623e+01,6.063358e-01,1.900000e+01,5.580999e-01,8.472222e-01,9.727153e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413678090000e+08,3.413678700000e+08,2.326229e+01,6.175347e-01,1.959016e+01,5.667012e-01,8.421423e-01,9.679087e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413678700000e+08,3.413679310000e+08,2.190164e+01,5.992022e-01,1.895082e+01,5.573770e-01,8.652695e-01,9.341259e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413679310000e+08,3.413679920000e+08,2.350820e+01,6.207900e-01,2.003279e+01,5.730675e-01,8.521618e-01,9.373026e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413679920000e+08,3.413680530000e+08,2.098361e+01,5.865096e-01,1.750820e+01,5.357422e-01,8.343750e-01,1.039055e-02,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413680530000e+08,3.413681140000e+08,2.219672e+01,6.032252e-01,1.904918e+01,5.588216e-01,8.581979e-01,9.480379e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413681140000e+08,3.413681750000e+08,2.332787e+01,6.184044e-01,2.001639e+01,5.728329e-01,8.580464e-01,9.251799e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413681750000e+08,3.413682360000e+08,2.303279e+01,6.144808e-01,2.001639e+01,5.728329e-01,8.690391e-01,9.000204e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413682360000e+08,3.413682970000e+08,2.359016e+01,6.218714e-01,1.965574e+01,5.676488e-01,8.332175e-01,9.827070e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413682970000e+08,3.413683580000e+08,2.275410e+01,6.107520e-01,1.949180e+01,5.652767e-01,8.566282e-01,9.406613e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413683580000e+08,3.413684190000e+08,2.334426e+01,6.186217e-01,2.013115e+01,5.744727e-01,8.623595e-01,9.129821e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413684190000e+08,3.413684800000e+08,2.239344e+01,6.058924e-01,1.890164e+01,5.566533e-01,8.440703e-01,9.815862e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413684800000e+08,3.413685410000e+08,2.245902e+01,6.067789e-01,1.908197e+01,5.593023e-01,8.496351e-01,9.656711e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413685410000e+08,3.413686020000e+08,2.259016e+01,6.085479e-01,1.944262e+01,5.645632e-01,8.606676e-01,9.328657e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100029
3.413686400000e+08,3.413687010000e+08,2.313115e+01,6.157914e-01,1.852459e+01,5.510733e-01,8.008505e-01,1.063168e-02,2.000000e+01,1.400000e+01,9.920000e+02,48395100030
3.413687010000e+08,3.413687620000e+08,2.216393e+01,6.027796e-01,1.747541e+01,5.352402e-01,7.884616e-01,1.110699e-02,2.000000e+01,1.400000e+01,9.920000e+02,48395100030
3.413687620000e+08,3.413688230000e+08,2.281967e+01,6.116315e-01,1.804918e+01,5.439560e-01,7.909483e-01,1.089887e-02,2.000000e+01,1.400000e+01,9.920000e+02,48395100030
3.413688230000e+08,3.413688840000e+08,2.347541e+01,6.203570e-01,1.814754e+01,5.454363e-01,7.730447e-01,1.106881e-02,2.000000e+01,1.400000e+01,9.920000e+02,48395100030
3.413689240000e+08,3.413689850000e+08,2.186885e+01,5.987535e-01,1.908197e+01,5.593023e-01,8.725637e-01,9.129925e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413689850000e+08,3.413690460000e+08,2.288525e+01,6.125095e-01,1.947541e+01,5.650390e-01,8.510029e-01,9.530414e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413690460000e+08,3.413691070000e+08,2.168852e+01,5.962797e-01,1.885246e+01,5.559287e-01,8.692366e-01,9.268985e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413691070000e+08,3.413691680000e+08,2.380328e+01,6.246741e-01,2.093443e+01,5.858219e-01,8.794766e-01,8.544064e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413691680000e+08,3.413692290000e+08,2.213115e+01,6.023335e-01,1.931148e+01,5.626559e-01,8.725926e-01,9.074783e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413692290000e+08,3.413692900000e+08,2.177049e+01,5.974055e-01,1.881967e+01,5.554451e-01,8.644578e-01,9.393124e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413692900000e+08,3.413693510000e+08,2.222951e+01,6.036706e-01,1.965574e+01,5.676488e-01,8.842183e-01,8.689002e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413693510000e+08,3.413694120000e+08,2.321312e+01,6.168815e-01,2.050820e+01,5.798275e-01,8.834746e-01,8.526596e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413694120000e+08,3.413694730000e+08,2.300000e+01,6.140433e-01,2.022951e+01,5.758744e-01,8.795438e-01,8.689892e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413694730000e+08,3.413695340000e+08,2.213115e+01,6.023335e-01,1.940984e+01,5.640869e-01,8.770370e-01,8.937771e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413695340000e+08,3.413695950000e+08,2.237705e+01,6.056706e-01,1.952459e+01,5.657519e-01,8.725275e-01,9.026752e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413695950000e+08,3.413696560000e+08,2.222951e+01,6.036706e-01,1.932787e+01,5.628946e-01,8.694690e-01,9.148586e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413696560000e+08,3.413697170000e+08,2.244262e+01,6.065574e-01,1.922951e+01,5.614604e-01,8.568298e-01,9.466116e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413697170000e+08,3.413697780000e+08,2.257377e+01,6.083271e-01,2.014754e+01,5.747065e-01,8.925200e-01,8.346530e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413697780000e+08,3.413698390000e+08,2.198361e+01,6.003224e-01,1.949180e+01,5.652767e-01,8.866518e-01,8.657042e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413698390000e+08,3.413699000000e+08,2.201639e+01,6.007699e-01,1.883607e+01,5.556870e-01,8.555473e-01,9.592831e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413699000000e+08,3.413699610000e+08,2.234426e+01,6.052268e-01,1.940984e+01,5.640869e-01,8.686721e-01,9.148682e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413699610000e+08,3.413700220000e+08,2.193443e+01,5.996505e-01,1.927869e+01,5.621780e-01,8.789238e-01,8.918195e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413700220000e+08,3.413700830000e+08,2.349180e+01,6.205736e-01,2.067213e+01,5.821404e-01,8.799721e-01,8.585241e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413700830000e+08,3.413701440000e+08,2.244262e+01,6.065574e-01,1.983607e+01,5.702468e-01,8.838568e-01,8.659366e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
3.413701440000e+08,3.413702050000e+08,2.175410e+01,5.971805e-01,1.891803e+01,5.568947e-01,8.696308e-01,9.243140e-03,2.000000e+01,1.400000e+01,9.920000e+02,48395100031
