#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.659338540993e+08,2.659340579616e+08,2.038622212112e+02,3871,3455,2099,416,416,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700002,0,0,0
3,2.659340701176e+08,2.659343809873e+08,3.108697830737e+02,6089,5413,3478,676,676,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700003,0,0,0
4,2.659343930386e+08,2.659346888412e+08,2.958025103509e+02,5693,5033,3232,660,660,0,1,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700004,0,0,0
5,2.659347010701e+08,2.659359199577e+08,1.218887655735e+03,23497,20796,14521,2701,2701,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700005,0,0,0
6,2.659359321639e+08,2.659375779539e+08,1.645790001839e+03,31810,28143,19790,3667,3667,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700006,0,0,0
7,2.659375902461e+08,2.659399229115e+08,2.332665325940e+03,45315,40335,28649,4980,4980,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307700007,0,0,0
8,2.659399290963e+08,2.659413348295e+08,1.405733194768e+03,27180,24028,16581,3152,3152,0,35,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800008,0,0,0
9,2.659413470524e+08,2.659429369309e+08,1.589878553689e+03,30491,27059,19095,3432,3432,0,8,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800009,0,0,0
10,2.659429491474e+08,2.659445759986e+08,1.626851285338e+03,31503,27820,19847,3683,3683,0,19,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800010,0,0,0
11,2.659445884517e+08,2.659452018095e+08,6.133578792214e+02,11874,10556,7493,1318,1318,0,11,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800011,0,0,0
12,2.659452140534e+08,2.659454199808e+08,2.059274286032e+02,3896,3479,2202,417,417,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800012,0,0,0
13,2.659454328254e+08,2.659471659404e+08,1.733115031958e+03,33699,29973,21048,3726,3726,0,9,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800013,0,0,0
14,2.659471780384e+08,2.659485089167e+08,1.330878268749e+03,25957,22864,15761,3093,3093,0,72,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800014,0,0,0
15,2.659485220165e+08,2.659508609420e+08,2.338925562322e+03,45307,40094,28237,5213,5213,0,74,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800015,0,0,0
16,2.659508660728e+08,2.659532149278e+08,2.348854912251e+03,45287,40083,28617,5204,5204,0,56,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800016,0,0,0
17,2.659532200244e+08,2.659555759900e+08,2.355965609223e+03,45277,40003,29097,5274,5274,0,32,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800017,0,0,0
18,2.659555810946e+08,2.659579179332e+08,2.336838620275e+03,45311,40201,28897,5110,5110,0,72,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800018,0,0,0
20,2.659579502077e+08,2.659602879887e+08,2.337781032234e+03,45318,40162,28811,5156,5156,0,12,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800020,0,0,0
21,2.659602931751e+08,2.659626499760e+08,2.356800866932e+03,45282,40267,29044,5015,5015,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800021,0,0,0
22,2.659626551212e+08,2.659634869484e+08,8.318271605074e+02,15809,14011,9697,1798,1798,0,4,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800022,0,0,0
23,2.659634990361e+08,2.659642649820e+08,7.659458833337e+02,14907,13261,9350,1646,1646,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800023,0,0,0
25,2.659643355036e+08,2.659651729963e+08,8.374927296937e+02,16007,14251,9934,1756,1756,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800025,0,0,0
26,2.659651853875e+08,2.659675379820e+08,2.352594569117e+03,45283,40274,28582,5009,5009,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800026,0,0,0
27,2.659675436605e+08,2.659698969711e+08,2.353310595483e+03,45288,40075,28861,5213,5213,0,3,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800027,0,0,0
28,2.659699022292e+08,2.659706859807e+08,7.837514712512e+02,15096,13386,9182,1710,1710,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800028,0,0,0
29,2.659706980039e+08,2.659726989376e+08,2.000933754116e+03,38210,33844,24367,4366,4366,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800029,0,0,0
30,2.659727111456e+08,2.659735729723e+08,8.618266817629e+02,16351,14570,10131,1781,1781,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800030,0,0,0
31,2.659735851962e+08,2.659738999766e+08,3.147803408802e+02,5931,5264,3377,667,667,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800031,0,0,0
32,2.659739122299e+08,2.659762729905e+08,2.360760581523e+03,45269,40209,28746,5060,5060,0,3,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800032,0,0,0
33,2.659762783308e+08,2.659771869984e+08,9.086675363183e+02,17201,15269,10829,1932,1932,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800033,0,0,0
34,2.659771992318e+08,2.659795769977e+08,2.377765856057e+03,45233,40205,29553,5028,5028,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800034,0,0,0
35,2.659795821266e+08,2.659805229524e+08,9.408258023262e+02,18224,16141,11479,2083,2083,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800035,0,0,0
36,2.659805350473e+08,2.659827039929e+08,2.168945542186e+03,41240,36702,26422,4538,4538,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800036,0,0,0
37,2.659827170086e+08,2.659850798478e+08,2.362839224398e+03,45257,40211,28885,5046,5046,0,23,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800037,0,0,0
38,2.659850861094e+08,2.659874589522e+08,2.372842865229e+03,45253,40106,28343,5147,5147,0,1,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800038,0,0,0
39,2.659874640042e+08,2.659878339573e+08,3.699530529082e+02,7002,6191,4108,811,811,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800039,0,0,0
40,2.659878460696e+08,2.659902169473e+08,2.370877659708e+03,45257,40224,28635,5033,5033,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800040,0,0,0
41,2.659902220039e+08,2.659911718871e+08,9.498832595646e+02,18163,16117,11218,2046,2046,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800041,0,0,0
42,2.659911841811e+08,2.659925959943e+08,1.411813143671e+03,27341,24256,17169,3085,3085,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800042,0,0,0
43,2.659926081744e+08,2.659949769682e+08,2.368793821871e+03,45254,40150,29198,5104,5104,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800043,0,0,0
44,2.659949820231e+08,2.659962258218e+08,1.243798697412e+03,23586,20880,14646,2706,2706,0,14,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800044,0,0,0
45,2.659962380375e+08,2.659971799634e+08,9.419258974791e+02,18121,16036,11310,2085,2085,0,1,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800045,0,0,0
47,2.659972042329e+08,2.659995868778e+08,2.382644918144e+03,45222,40162,29033,5060,5060,0,3,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800047,0,0,0
48,2.659995950290e+08,2.660003399741e+08,7.449450970888e+02,14043,12442,8645,1601,1601,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800048,0,0,0
49,2.660003520163e+08,2.660027369900e+08,2.384973755479e+03,45218,40274,28792,4944,4944,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800049,0,0,0
50,2.660027458359e+08,2.660049329472e+08,2.187111317009e+03,41969,37203,26778,4766,4766,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800050,0,0,0
51,2.660049450868e+08,2.660073389917e+08,2.393904854119e+03,45213,40168,28648,5045,5045,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800051,0,0,0
52,2.660073440098e+08,2.660093459653e+08,2.001955552965e+03,37941,33639,23944,4302,4302,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800052,0,0,0
53,2.660093587400e+08,2.660117479805e+08,2.389240471452e+03,45211,40082,28707,5129,5129,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800053,0,0,0
54,2.660117541001e+08,2.660141698343e+08,2.415734225035e+03,45145,40120,28994,5025,5025,0,2,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800054,0,0,0
55,2.660141760355e+08,2.660165579196e+08,2.381884138852e+03,45224,40253,29104,4971,4971,0,6,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800055,0,0,0
56,2.660165633591e+08,2.660170809981e+08,5.176389602125e+02,9700,8558,5889,1142,1142,0,9,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800056,0,0,0
57,2.660170930079e+08,2.660175669959e+08,4.739880253077e+02,8879,7814,5537,1065,1065,0,22,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800057,0,0,0
58,2.660175790773e+08,2.660199759982e+08,2.396920924932e+03,45192,40108,28978,5084,5084,0,5,e,C,2015,6,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800058,0,0,0
1,2.660199813022e+08,2.660212639900e+08,1.282687802166e+03,24199,21476,15516,2723,2723,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800001,0,0,0
2,2.660212760136e+08,2.660225529667e+08,1.276953125685e+03,24399,21672,15599,2727,2727,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800002,0,0,0
3,2.660225650600e+08,2.660229179594e+08,3.528993991315e+02,6775,5990,3735,785,785,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800003,0,0,0
4,2.660229310632e+08,2.660253159592e+08,2.384895995080e+03,45229,40314,29052,4915,4915,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800004,0,0,0
6,2.660254480744e+08,2.660261889718e+08,7.408973792791e+02,14086,12452,8696,1634,1634,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307800006,0,0,0
7,2.660262010424e+08,2.660285949527e+08,2.393910267234e+03,45201,40016,29038,5185,5185,0,32,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900007,0,0,0
8,2.660286000794e+08,2.660301549955e+08,1.554916019946e+03,29746,26328,18464,3418,3418,0,37,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900008,0,0,0
9,2.660301670386e+08,2.660314859945e+08,1.318955954671e+03,24950,22103,15701,2847,2847,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900009,0,0,0
10,2.660314980048e+08,2.660334769939e+08,1.978989089727e+03,37683,33586,23632,4097,4097,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900010,0,0,0
11,2.660334890863e+08,2.660358719677e+08,2.382881418645e+03,45218,40065,28646,5153,5153,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900011,0,0,0
12,2.660358776673e+08,2.660363339054e+08,4.562380418479e+02,8656,7672,5253,984,984,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900012,0,0,0
13,2.660363460638e+08,2.660387248156e+08,2.378751762688e+03,45239,40201,28659,5038,5038,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900013,0,0,0
14,2.660387301971e+08,2.660411179699e+08,2.387772831082e+03,45212,40177,29167,5035,5035,0,42,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900014,0,0,0
15,2.660411231170e+08,2.660429239880e+08,1.800871004790e+03,34106,30215,21772,3891,3891,0,41,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900015,0,0,0
16,2.660429360290e+08,2.660453169971e+08,2.380968069524e+03,45230,40212,29099,5018,5018,0,25,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900016,0,0,0
17,2.660453220074e+08,2.660468109925e+08,1.488985142857e+03,28051,24925,18018,3126,3126,0,16,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900017,0,0,0
18,2.660468232360e+08,2.660492209870e+08,2.397751005709e+03,45197,40255,29167,4942,4942,0,15,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900018,0,0,0
19,2.660492261253e+08,2.660501039808e+08,8.778554849029e+02,16551,14782,10549,1769,1769,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900019,0,0,0
20,2.660501161836e+08,2.660506369945e+08,5.208109021783e+02,9656,8591,5862,1065,1065,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900020,0,0,0
21,2.660506493268e+08,2.660520049977e+08,1.355670928836e+03,25825,22931,16740,2894,2894,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900021,0,0,0
23,2.660521145098e+08,2.660528299767e+08,7.154669183493e+02,13554,11982,8458,1572,1572,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900023,0,0,0
24,2.660528420793e+08,2.660538798315e+08,1.037752193004e+03,19484,17417,12175,2067,2067,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900024,0,0,0
25,2.660538920571e+08,2.660557559213e+08,1.863864169002e+03,35268,31424,22884,3844,3844,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900025,0,0,0
26,2.660557680106e+08,2.660560229834e+08,2.549728152752e+02,4939,4366,2889,573,573,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900026,0,0,0
27,2.660560350038e+08,2.660565939784e+08,5.589746394157e+02,10726,9543,6780,1183,1183,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900027,0,0,0
28,2.660566061650e+08,2.660575209684e+08,9.148033715189e+02,17486,15531,10896,1955,1955,0,24,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900028,0,0,0
29,2.660575330451e+08,2.660578239657e+08,2.909205715060e+02,5529,4926,3436,603,603,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900029,0,0,0
30,2.660578360534e+08,2.660580409111e+08,2.048577437997e+02,3867,3444,2145,423,423,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900030,0,0,0
31,2.660580530028e+08,2.660595989508e+08,1.545948035568e+03,29196,26017,18474,3179,3179,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900031,0,0,0
32,2.660596120296e+08,2.660601589871e+08,5.469574659765e+02,10276,9096,6294,1180,1180,0,1,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900032,0,0,0
33,2.660601710524e+08,2.660617859564e+08,1.614903996408e+03,30709,27433,19788,3276,3276,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900033,0,0,0
34,2.660618004717e+08,2.660629399594e+08,1.139487671673e+03,21564,19178,13774,2386,2386,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900034,0,0,0
35,2.660629520744e+08,2.660653469520e+08,2.394877597630e+03,45205,40212,29749,4993,4993,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900035,0,0,0
37,2.660654561119e+08,2.660659739346e+08,5.178226864338e+02,9820,8706,5923,1114,1114,0,2,e,C,2015,6,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12307900037,0,0,0
