#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.659338540000e+08,2.659339150000e+08,1.701639e+01,5.281640e-01,1.022951e+01,4.095080e-01,6.011561e-01,1.519835e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700002
2.659339150000e+08,2.659339760000e+08,1.706557e+01,5.289267e-01,1.009836e+01,4.068745e-01,5.917387e-01,1.523382e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700002
2.659339760000e+08,2.659340370000e+08,1.695082e+01,5.271454e-01,1.065574e+01,4.179524e-01,6.286267e-01,1.502593e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700002
2.659340700000e+08,2.659341310000e+08,1.711475e+01,5.296884e-01,1.059016e+01,4.166644e-01,6.187739e-01,1.503166e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700003
2.659341310000e+08,2.659341920000e+08,1.683607e+01,5.253580e-01,1.077049e+01,4.201969e-01,6.397274e-01,1.498055e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700003
2.659341920000e+08,2.659342530000e+08,1.704918e+01,5.286726e-01,1.129508e+01,4.303084e-01,6.625000e-01,1.466267e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700003
2.659342530000e+08,2.659343140000e+08,1.791803e+01,5.419762e-01,1.172131e+01,4.383522e-01,6.541629e-01,1.438695e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700003
2.659343140000e+08,2.659343750000e+08,1.804918e+01,5.439560e-01,1.147541e+01,4.337297e-01,6.357856e-01,1.450241e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700003
2.659343930000e+08,2.659344540000e+08,1.762295e+01,5.374950e-01,1.145902e+01,4.334198e-01,6.502326e-01,1.454520e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700004
2.659344540000e+08,2.659345150000e+08,1.629508e+01,5.168486e-01,1.086885e+01,4.221113e-01,6.670020e-01,1.494828e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700004
2.659345150000e+08,2.659345760000e+08,1.681967e+01,5.251022e-01,1.078689e+01,4.205166e-01,6.413255e-01,1.497324e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700004
2.659345760000e+08,2.659346370000e+08,1.708197e+01,5.291808e-01,1.047541e+01,4.144008e-01,6.132438e-01,1.508695e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700004
2.659347010000e+08,2.659347620000e+08,1.662295e+01,5.220224e-01,1.167213e+01,4.374316e-01,7.021696e-01,1.436106e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659347620000e+08,2.659348230000e+08,1.627869e+01,5.165886e-01,1.086885e+01,4.221113e-01,6.676737e-01,1.494823e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659348230000e+08,2.659348840000e+08,1.737705e+01,5.337318e-01,1.216393e+01,4.465521e-01,7.000000e-01,1.407527e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659348840000e+08,2.659349450000e+08,1.732787e+01,5.329760e-01,1.196721e+01,4.429264e-01,6.906339e-01,1.421749e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659349450000e+08,2.659350060000e+08,1.701639e+01,5.281640e-01,1.185246e+01,4.407977e-01,6.965318e-01,1.427015e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659350060000e+08,2.659350670000e+08,1.670492e+01,5.233079e-01,1.181967e+01,4.401876e-01,7.075564e-01,1.424999e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659350670000e+08,2.659351280000e+08,1.734426e+01,5.332281e-01,1.216393e+01,4.465521e-01,7.013233e-01,1.407074e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659351280000e+08,2.659351890000e+08,1.703279e+01,5.284184e-01,1.183607e+01,4.404927e-01,6.948990e-01,1.428482e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659351890000e+08,2.659352500000e+08,1.700000e+01,5.279096e-01,1.160656e+01,4.362011e-01,6.827387e-01,1.445262e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659352500000e+08,2.659353110000e+08,1.714754e+01,5.301955e-01,1.208197e+01,4.450450e-01,7.045889e-01,1.410638e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659353110000e+08,2.659353720000e+08,1.611475e+01,5.139808e-01,1.103279e+01,4.252827e-01,6.846389e-01,1.482034e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659353720000e+08,2.659354330000e+08,1.739344e+01,5.339835e-01,1.244262e+01,4.516386e-01,7.153628e-01,1.385324e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659354330000e+08,2.659354940000e+08,1.739344e+01,5.339835e-01,1.219672e+01,4.471535e-01,7.012253e-01,1.405216e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659354940000e+08,2.659355550000e+08,1.714754e+01,5.301955e-01,1.219672e+01,4.471535e-01,7.112811e-01,1.401175e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659355550000e+08,2.659356160000e+08,1.739344e+01,5.339835e-01,1.213115e+01,4.459499e-01,6.974552e-01,1.410247e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659356160000e+08,2.659356770000e+08,1.631148e+01,5.171086e-01,1.132787e+01,4.309324e-01,6.944724e-01,1.460297e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659356770000e+08,2.659357380000e+08,1.754098e+01,5.362435e-01,1.240984e+01,4.510432e-01,7.074766e-01,1.390735e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659357380000e+08,2.659357990000e+08,1.726229e+01,5.319666e-01,1.206557e+01,4.447429e-01,6.989554e-01,1.413598e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659357990000e+08,2.659358600000e+08,1.786885e+01,5.412319e-01,1.255738e+01,4.537165e-01,7.027523e-01,1.384354e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700005
2.659359320000e+08,2.659359930000e+08,1.768852e+01,5.384941e-01,1.286885e+01,4.593090e-01,7.275255e-01,1.355428e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659359930000e+08,2.659360540000e+08,1.665574e+01,5.225369e-01,1.172131e+01,4.383522e-01,7.037402e-01,1.432503e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659360540000e+08,2.659361150000e+08,1.744262e+01,5.347379e-01,1.232787e+01,4.495511e-01,7.067669e-01,1.395641e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659361150000e+08,2.659361760000e+08,1.739344e+01,5.339835e-01,1.254098e+01,4.534202e-01,7.210179e-01,1.376904e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659361760000e+08,2.659362370000e+08,1.734426e+01,5.332281e-01,1.196721e+01,4.429264e-01,6.899811e-01,1.421903e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659362370000e+08,2.659362980000e+08,1.739344e+01,5.339835e-01,1.203279e+01,4.441383e-01,6.918002e-01,1.417584e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659362980000e+08,2.659363590000e+08,1.622951e+01,5.158076e-01,1.154098e+01,4.349672e-01,7.111111e-01,1.440511e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659363590000e+08,2.659364200000e+08,1.736065e+01,5.334800e-01,1.203279e+01,4.441383e-01,6.931067e-01,1.417248e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659364200000e+08,2.659364810000e+08,1.711475e+01,5.296884e-01,1.224590e+01,4.480541e-01,7.155172e-01,1.396329e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659364810000e+08,2.659365420000e+08,1.721312e+01,5.312082e-01,1.249180e+01,4.525303e-01,7.257143e-01,1.376860e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659365420000e+08,2.659366030000e+08,1.696721e+01,5.274003e-01,1.160656e+01,4.362011e-01,6.840580e-01,1.445040e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659366030000e+08,2.659366640000e+08,1.716393e+01,5.304489e-01,1.227869e+01,4.486535e-01,7.153773e-01,1.394534e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659366640000e+08,2.659367250000e+08,1.755738e+01,5.364940e-01,1.257377e+01,4.540125e-01,7.161531e-01,1.377686e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659367250000e+08,2.659367860000e+08,1.659016e+01,5.215073e-01,1.183607e+01,4.404927e-01,7.134387e-01,1.421336e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659367860000e+08,2.659368470000e+08,1.649180e+01,5.199590e-01,1.155738e+01,4.352760e-01,7.007952e-01,1.443713e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659368470000e+08,2.659369080000e+08,1.573771e+01,5.079322e-01,1.103279e+01,4.252827e-01,7.010416e-01,1.477548e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659369080000e+08,2.659369690000e+08,1.616393e+01,5.147645e-01,1.108197e+01,4.262295e-01,6.855984e-01,1.478560e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659369690000e+08,2.659370300000e+08,1.754098e+01,5.362435e-01,1.229508e+01,4.489529e-01,7.009346e-01,1.399684e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659370300000e+08,2.659370910000e+08,1.744262e+01,5.347379e-01,1.237705e+01,4.504469e-01,7.095864e-01,1.391683e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659370910000e+08,2.659371520000e+08,1.750820e+01,5.357422e-01,1.206557e+01,4.447429e-01,6.891386e-01,1.416286e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659371520000e+08,2.659372130000e+08,1.759016e+01,5.369948e-01,1.236066e+01,4.501485e-01,7.027027e-01,1.395344e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659372130000e+08,2.659372740000e+08,1.709836e+01,5.294346e-01,1.206557e+01,4.447429e-01,7.056568e-01,1.411177e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659372740000e+08,2.659373350000e+08,1.750820e+01,5.357422e-01,1.245902e+01,4.519360e-01,7.116105e-01,1.386198e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659373350000e+08,2.659373960000e+08,1.754098e+01,5.362435e-01,1.200000e+01,4.435328e-01,6.841121e-01,1.421145e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659373960000e+08,2.659374570000e+08,1.626229e+01,5.163284e-01,1.119672e+01,4.284306e-01,6.885081e-01,1.470355e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659374570000e+08,2.659375180000e+08,1.765574e+01,5.379947e-01,1.222951e+01,4.477541e-01,6.926648e-01,1.405918e-02,2.700000e+01,2.800000e+01,1.000000e+03,12307700006
2.659375900000e+08,2.659376510000e+08,1.688525e+01,5.261248e-01,1.200000e+01,4.435328e-01,7.106796e-01,1.412888e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659376510000e+08,2.659377120000e+08,1.731148e+01,5.327238e-01,1.190164e+01,4.417113e-01,6.875000e-01,1.426361e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659377120000e+08,2.659377730000e+08,1.659016e+01,5.215073e-01,1.167213e+01,4.374316e-01,7.035573e-01,1.435588e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659377730000e+08,2.659378340000e+08,1.772131e+01,5.389928e-01,1.298361e+01,4.613524e-01,7.326549e-01,1.346087e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659378340000e+08,2.659378950000e+08,1.770492e+01,5.387435e-01,1.254098e+01,4.534202e-01,7.083333e-01,1.383090e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659378950000e+08,2.659379560000e+08,1.685246e+01,5.256137e-01,1.163934e+01,4.368168e-01,6.906615e-01,1.441627e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659379560000e+08,2.659380170000e+08,1.757377e+01,5.367444e-01,1.219672e+01,4.471535e-01,6.940299e-01,1.407444e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659380170000e+08,2.659380780000e+08,1.685246e+01,5.256137e-01,1.224590e+01,4.480541e-01,7.266537e-01,1.390029e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659380780000e+08,2.659381390000e+08,1.734426e+01,5.332281e-01,1.252459e+01,4.531238e-01,7.221172e-01,1.377184e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659381390000e+08,2.659382000000e+08,1.804918e+01,5.439560e-01,1.300000e+01,4.616435e-01,7.202543e-01,1.352792e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659382000000e+08,2.659382610000e+08,1.686885e+01,5.258693e-01,1.175410e+01,4.389648e-01,6.967930e-01,1.432893e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659382610000e+08,2.659383220000e+08,1.657377e+01,5.212496e-01,1.149180e+01,4.340394e-01,6.933729e-01,1.450151e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659383220000e+08,2.659383830000e+08,1.680328e+01,5.248463e-01,1.200000e+01,4.435328e-01,7.141463e-01,1.411249e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659383830000e+08,2.659384440000e+08,1.777049e+01,5.397403e-01,1.291803e+01,4.601859e-01,7.269373e-01,1.353209e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659384440000e+08,2.659385050000e+08,1.724590e+01,5.317140e-01,1.232787e+01,4.495511e-01,7.148289e-01,1.392021e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659385050000e+08,2.659385660000e+08,1.752459e+01,5.359929e-01,1.255738e+01,4.537165e-01,7.165575e-01,1.378381e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659385660000e+08,2.659386270000e+08,1.677049e+01,5.243340e-01,1.163934e+01,4.368168e-01,6.940371e-01,1.440748e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659386270000e+08,2.659386880000e+08,1.668852e+01,5.230510e-01,1.209836e+01,4.453468e-01,7.249509e-01,1.399541e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659386880000e+08,2.659387490000e+08,1.842623e+01,5.496083e-01,1.288525e+01,4.596015e-01,6.992882e-01,1.367792e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659387490000e+08,2.659388100000e+08,1.745902e+01,5.349892e-01,1.250820e+01,4.528271e-01,7.164319e-01,1.381152e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659388100000e+08,2.659388710000e+08,1.806557e+01,5.442030e-01,1.295082e+01,4.607695e-01,7.168784e-01,1.357121e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659388710000e+08,2.659389320000e+08,1.721312e+01,5.312082e-01,1.209836e+01,4.453468e-01,7.028571e-01,1.410333e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659389320000e+08,2.659389930000e+08,1.667213e+01,5.227941e-01,1.191803e+01,4.420154e-01,7.148476e-01,1.415744e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659389930000e+08,2.659390540000e+08,1.754098e+01,5.362435e-01,1.219672e+01,4.471535e-01,6.953271e-01,1.407083e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659390540000e+08,2.659391150000e+08,1.691803e+01,5.266353e-01,1.196721e+01,4.429264e-01,7.073643e-01,1.416268e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659391150000e+08,2.659391760000e+08,1.808197e+01,5.444499e-01,1.291803e+01,4.601859e-01,7.144153e-01,1.360051e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659391760000e+08,2.659392370000e+08,1.724590e+01,5.317140e-01,1.234426e+01,4.498499e-01,7.157795e-01,1.390623e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659392370000e+08,2.659392980000e+08,1.701639e+01,5.281640e-01,1.163934e+01,4.368168e-01,6.840077e-01,1.443012e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659392980000e+08,2.659393590000e+08,1.708197e+01,5.291808e-01,1.221311e+01,4.474539e-01,7.149712e-01,1.398475e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659393590000e+08,2.659394200000e+08,1.763935e+01,5.377449e-01,1.273771e+01,4.569626e-01,7.221190e-01,1.365613e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659394200000e+08,2.659394810000e+08,1.721312e+01,5.312082e-01,1.208197e+01,4.450450e-01,7.019048e-01,1.411633e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659394810000e+08,2.659395420000e+08,1.813115e+01,5.451898e-01,1.313115e+01,4.639663e-01,7.242315e-01,1.343796e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659395420000e+08,2.659396030000e+08,1.801639e+01,5.434618e-01,1.303279e+01,4.622253e-01,7.233849e-01,1.349347e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659396030000e+08,2.659396640000e+08,1.752459e+01,5.359929e-01,1.213115e+01,4.459499e-01,6.922357e-01,1.411716e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659396640000e+08,2.659397250000e+08,1.654098e+01,5.207338e-01,1.211475e+01,4.456484e-01,7.324083e-01,1.393694e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659397250000e+08,2.659397860000e+08,1.767213e+01,5.382444e-01,1.244262e+01,4.516386e-01,7.040817e-01,1.390235e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659397860000e+08,2.659398470000e+08,1.693443e+01,5.268904e-01,1.206557e+01,4.447429e-01,7.124879e-01,1.408208e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659398470000e+08,2.659399080000e+08,1.683607e+01,5.253580e-01,1.214754e+01,4.462511e-01,7.215190e-01,1.398738e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307700007
2.659399290000e+08,2.659399900000e+08,1.716393e+01,5.304489e-01,1.201639e+01,4.438356e-01,7.000955e-01,1.416109e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659399900000e+08,2.659400510000e+08,1.798361e+01,5.429671e-01,1.259016e+01,4.543084e-01,7.000912e-01,1.383466e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659400510000e+08,2.659401120000e+08,1.665574e+01,5.225369e-01,1.178689e+01,4.395766e-01,7.076772e-01,1.426928e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659401120000e+08,2.659401730000e+08,1.657377e+01,5.212496e-01,1.165574e+01,4.371243e-01,7.032641e-01,1.436709e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659401730000e+08,2.659402340000e+08,1.670492e+01,5.233079e-01,1.180328e+01,4.398822e-01,7.065751e-01,1.426397e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659402340000e+08,2.659402950000e+08,1.745902e+01,5.349892e-01,1.183607e+01,4.404927e-01,6.779343e-01,1.431829e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659402950000e+08,2.659403560000e+08,1.729508e+01,5.324715e-01,1.198361e+01,4.432297e-01,6.928910e-01,1.420210e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659403560000e+08,2.659404170000e+08,1.695082e+01,5.271454e-01,1.178689e+01,4.395766e-01,6.953579e-01,1.431327e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659404170000e+08,2.659404780000e+08,1.752459e+01,5.359929e-01,1.193443e+01,4.423193e-01,6.810103e-01,1.425530e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659404780000e+08,2.659405390000e+08,1.747541e+01,5.352402e-01,1.190164e+01,4.417113e-01,6.810507e-01,1.427486e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659405390000e+08,2.659406000000e+08,1.775410e+01,5.394912e-01,1.196721e+01,4.429264e-01,6.740535e-01,1.424315e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659406000000e+08,2.659406610000e+08,1.750820e+01,5.357422e-01,1.165574e+01,4.371243e-01,6.657304e-01,1.443484e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659406610000e+08,2.659407220000e+08,1.693443e+01,5.268904e-01,1.180328e+01,4.398822e-01,6.969990e-01,1.429842e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659407220000e+08,2.659407830000e+08,1.777049e+01,5.397403e-01,1.249180e+01,4.525303e-01,7.029520e-01,1.387911e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659407830000e+08,2.659408440000e+08,1.732787e+01,5.329760e-01,1.196721e+01,4.429264e-01,6.906339e-01,1.421749e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659408440000e+08,2.659409050000e+08,1.691803e+01,5.266353e-01,1.159016e+01,4.358930e-01,6.850775e-01,1.445879e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659409050000e+08,2.659409660000e+08,1.742623e+01,5.344865e-01,1.234426e+01,4.498499e-01,7.083725e-01,1.394050e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659409660000e+08,2.659410270000e+08,1.672131e+01,5.235646e-01,1.145902e+01,4.334198e-01,6.852941e-01,1.454089e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659410270000e+08,2.659410880000e+08,1.745902e+01,5.349892e-01,1.208197e+01,4.450450e-01,6.920188e-01,1.414641e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659410880000e+08,2.659411490000e+08,1.688525e+01,5.261248e-01,1.193443e+01,4.423193e-01,7.067961e-01,1.418448e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659411490000e+08,2.659412100000e+08,1.634426e+01,5.176280e-01,1.106557e+01,4.259141e-01,6.770311e-01,1.480939e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659412100000e+08,2.659412710000e+08,1.660656e+01,5.217649e-01,1.095082e+01,4.236999e-01,6.594275e-01,1.488962e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659412710000e+08,2.659413320000e+08,1.560656e+01,5.058115e-01,1.062295e+01,4.173089e-01,6.806723e-01,1.511015e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800008
2.659413470000e+08,2.659414080000e+08,1.621312e+01,5.155470e-01,1.140984e+01,4.324887e-01,7.037411e-01,1.451924e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659414080000e+08,2.659414690000e+08,1.737705e+01,5.337318e-01,1.227869e+01,4.486535e-01,7.066038e-01,1.398499e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659414690000e+08,2.659415300000e+08,1.785246e+01,5.409836e-01,1.280328e+01,4.581373e-01,7.171717e-01,1.364769e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659415300000e+08,2.659415910000e+08,1.659016e+01,5.215073e-01,1.159016e+01,4.358930e-01,6.986166e-01,1.442410e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659415910000e+08,2.659416520000e+08,1.691803e+01,5.266353e-01,1.183607e+01,4.404927e-01,6.996124e-01,1.427020e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659416520000e+08,2.659417130000e+08,1.539344e+01,5.023460e-01,1.095082e+01,4.236999e-01,7.113951e-01,1.478681e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659417130000e+08,2.659417740000e+08,1.818033e+01,5.459287e-01,1.280328e+01,4.581373e-01,7.042381e-01,1.370456e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659417740000e+08,2.659418350000e+08,1.786885e+01,5.412319e-01,1.303279e+01,4.622253e-01,7.293578e-01,1.345720e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659418350000e+08,2.659418960000e+08,1.608197e+01,5.134577e-01,1.136066e+01,4.315556e-01,7.064220e-01,1.453983e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659418960000e+08,2.659419570000e+08,1.732787e+01,5.329760e-01,1.236066e+01,4.501485e-01,7.133396e-01,1.390896e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659419570000e+08,2.659420180000e+08,1.734426e+01,5.332281e-01,1.214754e+01,4.462511e-01,7.003781e-01,1.408349e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659420180000e+08,2.659420790000e+08,1.727869e+01,5.322191e-01,1.213115e+01,4.459499e-01,7.020873e-01,1.408704e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659420790000e+08,2.659421400000e+08,1.622951e+01,5.158076e-01,1.173771e+01,4.386586e-01,7.232323e-01,1.421933e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659421400000e+08,2.659422010000e+08,1.627869e+01,5.165886e-01,1.129508e+01,4.303084e-01,6.938570e-01,1.462590e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659422010000e+08,2.659422620000e+08,1.644262e+01,5.191832e-01,1.175410e+01,4.389648e-01,7.148554e-01,1.425579e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659422620000e+08,2.659423230000e+08,1.716393e+01,5.304489e-01,1.191803e+01,4.420154e-01,6.943648e-01,1.423712e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659423230000e+08,2.659423840000e+08,1.650820e+01,5.202174e-01,1.167213e+01,4.374316e-01,7.070506e-01,1.434190e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659423840000e+08,2.659424450000e+08,1.778688e+01,5.399892e-01,1.265574e+01,4.554900e-01,7.115207e-01,1.375423e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659424450000e+08,2.659425060000e+08,1.688525e+01,5.261248e-01,1.190164e+01,4.417113e-01,7.048544e-01,1.421181e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659425060000e+08,2.659425670000e+08,1.675410e+01,5.240776e-01,1.204918e+01,4.444407e-01,7.191781e-01,1.405751e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659425670000e+08,2.659426280000e+08,1.660656e+01,5.217649e-01,1.142623e+01,4.327993e-01,6.880553e-01,1.455612e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659426280000e+08,2.659426890000e+08,1.827869e+01,5.474036e-01,1.288525e+01,4.596015e-01,7.049327e-01,1.365831e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659426890000e+08,2.659427500000e+08,1.713115e+01,5.299419e-01,1.181967e+01,4.401876e-01,6.899521e-01,1.430756e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659427500000e+08,2.659428110000e+08,1.714754e+01,5.301955e-01,1.203279e+01,4.441383e-01,7.017208e-01,1.414581e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
2.659428110000e+08,2.659428720000e+08,1.722951e+01,5.314611e-01,1.221311e+01,4.474539e-01,7.088487e-01,1.401312e-02,2.700000e+01,2.800000e+01,9.990000e+02,12307800009
