#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.778278910000e+08,3.778279520000e+08,2.927869e+01,6.928048e-01,2.752459e+01,6.717312e-01,3.967213e+00,9.213115e+00,8.295082e+00,4.672131e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.400896e-01,5.615586e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.296099e+01,1.194122e+01,1.319714e+01,29437300001
3.778279520000e+08,3.778280130000e+08,3.000000e+01,7.012869e-01,2.811475e+01,6.788944e-01,4.049181e+00,8.672132e+00,9.196721e+00,4.590164e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.371585e-01,5.672890e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.288233e+01,1.188321e+01,1.293458e+01,29437300001
3.778280130000e+08,3.778280740000e+08,2.895082e+01,6.889148e-01,2.652459e+01,6.594159e-01,3.885246e+00,8.606558e+00,7.655738e+00,4.573771e+00,1.557377e+00,2.459016e-01,0.000000e+00,9.161948e-01,6.593774e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.285401e+01,1.201644e+01,1.309326e+01,29437300001
3.778280740000e+08,3.778281350000e+08,2.827869e+01,6.808708e-01,2.631148e+01,6.567615e-01,3.688524e+00,8.622951e+00,7.967213e+00,4.180328e+00,1.639344e+00,2.131148e-01,0.000000e+00,9.304348e-01,6.125542e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.295022e+01,1.200424e+01,1.306642e+01,29437300001
3.778281350000e+08,3.778281960000e+08,2.990164e+01,7.001363e-01,2.757377e+01,6.723310e-01,4.360656e+00,8.442623e+00,8.147541e+00,4.950819e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.221491e-01,6.273645e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.286855e+01,1.195898e+01,1.314864e+01,29437300001
3.778281960000e+08,3.778282570000e+08,2.939344e+01,6.941612e-01,2.754098e+01,6.719312e-01,3.803279e+00,8.885246e+00,8.524590e+00,4.836066e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.369771e-01,5.738830e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.290113e+01,1.195226e+01,1.297447e+01,29437300001
3.778282570000e+08,3.778283180000e+08,2.788525e+01,6.761178e-01,2.588525e+01,6.514202e-01,4.360656e+00,8.065574e+00,7.606557e+00,4.459016e+00,1.163934e+00,2.295082e-01,0.000000e+00,9.282775e-01,6.256256e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.286726e+01,1.188866e+01,1.315630e+01,29437300001
3.778283180000e+08,3.778283790000e+08,2.906557e+01,6.902788e-01,2.703279e+01,6.657029e-01,4.147541e+00,8.803279e+00,8.032787e+00,4.639344e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.300621e-01,6.057006e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.295058e+01,1.193996e+01,1.302631e+01,29437300001
3.778283790000e+08,3.778284400000e+08,3.001639e+01,7.014784e-01,2.793443e+01,6.767136e-01,4.131147e+00,8.622951e+00,8.606558e+00,4.754098e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.306390e-01,5.937508e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.283762e+01,1.194372e+01,1.306367e+01,29437300001
3.778284400000e+08,3.778285010000e+08,2.937705e+01,6.939675e-01,2.726229e+01,6.685229e-01,4.377049e+00,8.819673e+00,7.983606e+00,4.704918e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.280134e-01,6.105680e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.289669e+01,1.196211e+01,1.298051e+01,29437300001
3.778285010000e+08,3.778285620000e+08,2.872131e+01,6.861787e-01,2.655738e+01,6.598233e-01,4.081967e+00,8.245902e+00,8.065574e+00,4.622951e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.246575e-01,6.305846e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.291766e+01,1.191933e+01,1.307278e+01,29437300001
3.778285620000e+08,3.778286230000e+08,2.880328e+01,6.871571e-01,2.696721e+01,6.648951e-01,4.475410e+00,8.459017e+00,8.163935e+00,4.459016e+00,1.229508e+00,1.803279e-01,0.000000e+00,9.362550e-01,5.828199e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.285083e+01,1.190876e+01,1.306572e+01,29437300001
3.778286230000e+08,3.778286840000e+08,2.944262e+01,6.947417e-01,2.752459e+01,6.717312e-01,4.245902e+00,9.147541e+00,7.803279e+00,4.967213e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.348552e-01,5.823161e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.280858e+01,1.189648e+01,1.306416e+01,29437300001
3.778286840000e+08,3.778287450000e+08,3.014754e+01,7.030092e-01,2.818033e+01,6.796857e-01,4.213115e+00,8.770492e+00,8.918033e+00,4.590164e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.347472e-01,5.759117e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.288842e+01,1.196132e+01,1.319956e+01,29437300001
3.778287450000e+08,3.778288060000e+08,2.895082e+01,6.889148e-01,2.696721e+01,6.648951e-01,4.163934e+00,8.409836e+00,8.114754e+00,4.639344e+00,1.409836e+00,2.295082e-01,0.000000e+00,9.314836e-01,6.011594e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.280589e+01,1.196547e+01,1.313939e+01,29437300001
3.778288060000e+08,3.778288670000e+08,2.955738e+01,6.960942e-01,2.747541e+01,6.711308e-01,4.196721e+00,8.524590e+00,8.147541e+00,4.639344e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.295619e-01,6.026224e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.286223e+01,1.192255e+01,1.314241e+01,29437300001
3.778288670000e+08,3.778289280000e+08,3.024590e+01,7.041551e-01,2.793443e+01,6.767136e-01,4.475410e+00,9.000000e+00,8.770492e+00,4.508197e+00,1.081967e+00,9.836066e-02,0.000000e+00,9.235772e-01,6.185143e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.293057e+01,1.191401e+01,1.306232e+01,29437300001
3.778289280000e+08,3.778289890000e+08,2.973771e+01,6.982144e-01,2.772131e+01,6.741273e-01,4.311475e+00,8.655738e+00,8.278688e+00,4.983606e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.321941e-01,5.902940e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.281881e+01,1.194619e+01,1.313708e+01,29437300001
3.778289890000e+08,3.778290500000e+08,2.854098e+01,6.840212e-01,2.686885e+01,6.636814e-01,4.311475e+00,8.704918e+00,7.836066e+00,4.573771e+00,1.311475e+00,1.311475e-01,0.000000e+00,9.414130e-01,5.628483e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.293935e+01,1.194135e+01,1.312837e+01,29437300001
3.778290500000e+08,3.778291110000e+08,3.045902e+01,7.066315e-01,2.836065e+01,6.818569e-01,4.573771e+00,8.786885e+00,8.868853e+00,4.344262e+00,1.409836e+00,3.770492e-01,0.000000e+00,9.311087e-01,5.875698e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.290710e+01,1.199508e+01,1.319012e+01,29437300001
3.778291110000e+08,3.778291720000e+08,3.024590e+01,7.041551e-01,2.783607e+01,6.755213e-01,4.245902e+00,8.573771e+00,8.672132e+00,4.770492e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.203252e-01,6.304243e-03,1.990000e+01,6.100000e+00,1.015000e+03,1.293280e+01,1.191703e+01,1.314310e+01,29437300001
3.778292120000e+08,3.778292730000e+08,2.960656e+01,6.966731e-01,2.732787e+01,6.693264e-01,4.098361e+00,8.475410e+00,8.459017e+00,4.721312e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.230343e-01,6.271893e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.279197e+01,1.191512e+01,1.317235e+01,29437300002
3.778292730000e+08,3.778293340000e+08,3.014754e+01,7.030092e-01,2.818033e+01,6.796857e-01,4.360656e+00,8.639344e+00,8.442623e+00,5.081967e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.347472e-01,5.759117e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.287387e+01,1.198801e+01,1.321146e+01,29437300002
3.778293340000e+08,3.778293950000e+08,3.001639e+01,7.014784e-01,2.827869e+01,6.808708e-01,4.360656e+00,8.639344e+00,9.049180e+00,4.885246e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.421082e-01,5.457766e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.303585e+01,1.196974e+01,1.316893e+01,29437300002
3.778293950000e+08,3.778294560000e+08,3.044262e+01,7.064413e-01,2.850820e+01,6.836282e-01,4.442623e+00,9.245902e+00,8.344262e+00,4.885246e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.364567e-01,5.660735e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.290970e+01,1.192358e+01,1.307838e+01,29437300002
3.778294560000e+08,3.778295170000e+08,3.078688e+01,7.104245e-01,2.862295e+01,6.850027e-01,4.229508e+00,9.475410e+00,8.622951e+00,4.770492e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.297125e-01,5.898827e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.287256e+01,1.193418e+01,1.318745e+01,29437300002
3.778295170000e+08,3.778295780000e+08,3.003279e+01,7.016700e-01,2.809836e+01,6.786965e-01,4.213115e+00,8.770492e+00,8.278688e+00,5.213115e+00,1.508197e+00,1.147541e-01,0.000000e+00,9.355895e-01,5.735328e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.282328e+01,1.188173e+01,1.314292e+01,29437300002
3.778295780000e+08,3.778296390000e+08,2.945902e+01,6.949350e-01,2.740984e+01,6.703295e-01,4.377049e+00,8.540983e+00,8.180327e+00,4.786885e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.304397e-01,6.001377e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.290746e+01,1.192805e+01,1.309982e+01,29437300002
3.778296390000e+08,3.778297000000e+08,2.972131e+01,6.980219e-01,2.785246e+01,6.757202e-01,4.114754e+00,8.688524e+00,8.852459e+00,4.606557e+00,1.327869e+00,2.622951e-01,0.000000e+00,9.371208e-01,5.701018e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.291371e+01,1.199206e+01,1.308453e+01,29437300002
3.778297000000e+08,3.778297610000e+08,2.967213e+01,6.974441e-01,2.745902e+01,6.709306e-01,4.245902e+00,8.836065e+00,8.426229e+00,4.508197e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.254144e-01,6.175276e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.281917e+01,1.194400e+01,1.304580e+01,29437300002
3.778297610000e+08,3.778298220000e+08,3.045902e+01,7.066315e-01,2.798361e+01,6.773092e-01,4.491803e+00,8.967213e+00,8.311476e+00,4.590164e+00,1.344262e+00,2.786885e-01,0.000000e+00,9.187298e-01,6.339232e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.289608e+01,1.192760e+01,1.316539e+01,29437300002
3.778298220000e+08,3.778298830000e+08,2.918033e+01,6.916401e-01,2.701639e+01,6.655011e-01,4.426229e+00,8.983606e+00,7.868853e+00,4.163934e+00,1.508197e+00,6.557377e-02,0.000000e+00,9.258427e-01,6.210628e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.283951e+01,1.194423e+01,1.323277e+01,29437300002
3.778298830000e+08,3.778299440000e+08,2.980328e+01,6.989838e-01,2.768852e+01,6.737286e-01,4.114754e+00,8.918033e+00,8.360656e+00,4.803279e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.290429e-01,6.021698e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.286336e+01,1.200284e+01,1.312327e+01,29437300002
3.778299440000e+08,3.778300050000e+08,2.898361e+01,6.893048e-01,2.681967e+01,6.630737e-01,4.262295e+00,8.196721e+00,8.475410e+00,4.360656e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.253393e-01,6.251083e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.280243e+01,1.192745e+01,1.312158e+01,29437300002
3.778300050000e+08,3.778300660000e+08,2.940984e+01,6.943547e-01,2.742623e+01,6.705298e-01,4.377049e+00,8.475410e+00,8.262295e+00,4.377049e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.325529e-01,5.921164e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.273705e+01,1.191161e+01,1.310802e+01,29437300002
3.778300660000e+08,3.778301270000e+08,3.004918e+01,7.018614e-01,2.780328e+01,6.751233e-01,4.540984e+00,8.262295e+00,8.655738e+00,4.901639e+00,1.327869e+00,1.147541e-01,0.000000e+00,9.252591e-01,6.142280e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.298822e+01,1.187601e+01,1.307277e+01,29437300002
3.778301270000e+08,3.778301880000e+08,3.044262e+01,7.064413e-01,2.811475e+01,6.788944e-01,4.409836e+00,8.459017e+00,9.081967e+00,4.655738e+00,1.229508e+00,2.786885e-01,0.000000e+00,9.235326e-01,6.166778e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.290100e+01,1.191849e+01,1.320326e+01,29437300002
3.778301880000e+08,3.778302490000e+08,2.944262e+01,6.947417e-01,2.716393e+01,6.673158e-01,4.393443e+00,8.327868e+00,8.327868e+00,4.754098e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.226058e-01,6.305349e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.294296e+01,1.192480e+01,1.319173e+01,29437300002
3.778302490000e+08,3.778303100000e+08,2.975410e+01,6.984068e-01,2.783607e+01,6.755213e-01,4.180328e+00,8.508197e+00,8.590164e+00,5.000000e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.355372e-01,5.764302e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.293432e+01,1.194281e+01,1.323103e+01,29437300002
3.778303100000e+08,3.778303710000e+08,3.047541e+01,7.068217e-01,2.826229e+01,6.806734e-01,4.540984e+00,8.655738e+00,8.704918e+00,4.786885e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.273803e-01,6.018890e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.296219e+01,1.194635e+01,1.314061e+01,29437300002
3.778303710000e+08,3.778304320000e+08,2.932787e+01,6.933864e-01,2.704918e+01,6.659048e-01,4.196721e+00,8.639344e+00,7.836066e+00,4.491803e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.223030e-01,6.328982e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.284801e+01,1.198697e+01,1.310740e+01,29437300002
3.778304320000e+08,3.778304930000e+08,3.091803e+01,7.119361e-01,2.878688e+01,6.869616e-01,4.163934e+00,8.885246e+00,8.918033e+00,5.163934e+00,1.409836e+00,2.459016e-01,0.000000e+00,9.310710e-01,5.833395e-03,1.980000e+01,6.000000e+00,1.015000e+03,1.290035e+01,1.200803e+01,1.327350e+01,29437300002
3.778305250000e+08,3.778305860000e+08,2.995082e+01,7.007118e-01,2.788525e+01,6.761178e-01,4.180328e+00,8.901639e+00,8.557377e+00,4.606557e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.310345e-01,5.928291e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.292474e+01,1.195455e+01,1.315679e+01,29437300003
3.778305860000e+08,3.778306470000e+08,3.044262e+01,7.064413e-01,2.834426e+01,6.816598e-01,4.327869e+00,9.098361e+00,8.540983e+00,4.475410e+00,1.622951e+00,2.786885e-01,0.000000e+00,9.310716e-01,5.878744e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.290792e+01,1.193615e+01,1.326310e+01,29437300003
3.778306470000e+08,3.778307080000e+08,2.965574e+01,6.972515e-01,2.747541e+01,6.711308e-01,4.360656e+00,9.426229e+00,8.213115e+00,3.901639e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.264787e-01,6.136276e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.291453e+01,1.193926e+01,1.316558e+01,29437300003
3.778307080000e+08,3.778307690000e+08,2.903279e+01,6.898894e-01,2.721312e+01,6.679196e-01,4.098361e+00,8.475410e+00,8.377049e+00,4.901639e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.373236e-01,5.759538e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.299783e+01,1.201061e+01,1.299879e+01,29437300003
3.778307690000e+08,3.778308300000e+08,2.968852e+01,6.976368e-01,2.768852e+01,6.737286e-01,4.131147e+00,8.918033e+00,8.360656e+00,4.655738e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.326339e-01,5.890025e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.286808e+01,1.193204e+01,1.304304e+01,29437300003
3.778308300000e+08,3.778308910000e+08,2.960656e+01,6.966731e-01,2.726229e+01,6.685229e-01,4.475410e+00,7.967213e+00,8.803279e+00,4.442623e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.208195e-01,6.353859e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.283589e+01,1.197425e+01,1.309899e+01,29437300003
3.778308910000e+08,3.778309520000e+08,3.016393e+01,7.032003e-01,2.795082e+01,6.769122e-01,4.213115e+00,8.901639e+00,8.065574e+00,5.163934e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.266304e-01,6.078583e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.283390e+01,1.198879e+01,1.322827e+01,29437300003
3.778309520000e+08,3.778310130000e+08,2.954098e+01,6.959012e-01,2.739344e+01,6.701290e-01,4.311475e+00,8.508197e+00,8.147541e+00,4.704918e+00,1.639344e+00,8.196721e-02,0.000000e+00,9.273030e-01,6.116340e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.289916e+01,1.197015e+01,1.320365e+01,29437300003
3.778310130000e+08,3.778310740000e+08,2.896721e+01,6.891098e-01,2.721312e+01,6.679196e-01,4.311475e+00,8.885246e+00,8.131147e+00,4.377049e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.394454e-01,5.674024e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.286571e+01,1.194392e+01,1.310633e+01,29437300003
3.778310740000e+08,3.778311350000e+08,2.991803e+01,7.003282e-01,2.752459e+01,6.717312e-01,3.934426e+00,8.573771e+00,8.491803e+00,5.032787e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.200000e-01,6.350493e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.287839e+01,1.193741e+01,1.304191e+01,29437300003
3.778311350000e+08,3.778311960000e+08,3.042623e+01,7.062511e-01,2.852459e+01,6.838247e-01,4.672131e+00,9.688524e+00,8.016394e+00,4.573771e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.375000e-01,5.618711e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.285938e+01,1.190304e+01,1.313174e+01,29437300003
3.778311960000e+08,3.778312570000e+08,2.900000e+01,6.894997e-01,2.683607e+01,6.632764e-01,3.950820e+00,8.426229e+00,8.131147e+00,4.754098e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.253816e-01,6.247690e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.285579e+01,1.194893e+01,1.332939e+01,29437300003
3.778312570000e+08,3.778313180000e+08,3.027869e+01,7.045367e-01,2.816393e+01,6.794879e-01,4.442623e+00,9.049180e+00,9.049180e+00,4.098361e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.301570e-01,5.930702e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.290070e+01,1.189843e+01,1.318150e+01,29437300003
3.778313180000e+08,3.778313790000e+08,2.980328e+01,6.989838e-01,2.768852e+01,6.737286e-01,4.557377e+00,8.639344e+00,7.868853e+00,5.098361e+00,1.295082e+00,2.295082e-01,0.000000e+00,9.290429e-01,6.021698e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.290669e+01,1.194108e+01,1.299620e+01,29437300003
3.778313790000e+08,3.778314400000e+08,3.001639e+01,7.014784e-01,2.783607e+01,6.755213e-01,4.508197e+00,9.344262e+00,8.147541e+00,4.311475e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.273621e-01,6.065438e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.297202e+01,1.195212e+01,1.300201e+01,29437300003
3.778314400000e+08,3.778315010000e+08,2.886885e+01,6.879389e-01,2.706557e+01,6.661066e-01,4.213115e+00,8.344262e+00,8.327868e+00,4.672131e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.375355e-01,5.766748e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.286760e+01,1.196776e+01,1.318490e+01,29437300003
3.778315010000e+08,3.778315620000e+08,2.957377e+01,6.962873e-01,2.781967e+01,6.753223e-01,4.213115e+00,8.918033e+00,8.475410e+00,4.311475e+00,1.688525e+00,2.131148e-01,0.000000e+00,9.406874e-01,5.561322e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.287200e+01,1.200006e+01,1.301640e+01,29437300003
3.778315620000e+08,3.778316230000e+08,2.865574e+01,6.853949e-01,2.655738e+01,6.598233e-01,3.967213e+00,8.786885e+00,8.065574e+00,4.245902e+00,1.295082e+00,1.967213e-01,0.000000e+00,9.267734e-01,6.230895e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.287561e+01,1.187359e+01,1.309067e+01,29437300003
3.778316230000e+08,3.778316840000e+08,3.036065e+01,7.054897e-01,2.834426e+01,6.816598e-01,4.688525e+00,8.360656e+00,8.901639e+00,4.852459e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.335853e-01,5.786136e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.285569e+01,1.192378e+01,1.311109e+01,29437300003
3.778316840000e+08,3.778317450000e+08,2.937705e+01,6.939675e-01,2.752459e+01,6.717312e-01,3.967213e+00,9.000000e+00,7.950819e+00,4.901639e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.369420e-01,5.741925e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.288880e+01,1.194323e+01,1.298809e+01,29437300003
3.778317450000e+08,3.778318060000e+08,2.959016e+01,6.964802e-01,2.777049e+01,6.747251e-01,4.409836e+00,8.770492e+00,8.311476e+00,4.704918e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.385042e-01,5.654606e-03,1.970000e+01,6.000000e+00,1.015000e+03,1.288650e+01,1.192663e+01,1.298170e+01,29437300003
3.778318420000e+08,3.778319030000e+08,2.904918e+01,6.900841e-01,2.686885e+01,6.636814e-01,3.852459e+00,8.540983e+00,8.540983e+00,4.524590e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.249436e-01,6.259213e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.291049e+01,1.198254e+01,1.307537e+01,29437300004
3.778319030000e+08,3.778319640000e+08,2.998361e+01,7.010953e-01,2.785246e+01,6.757202e-01,4.540984e+00,8.606558e+00,8.360656e+00,4.688525e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.289229e-01,6.008248e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.286297e+01,1.194950e+01,1.298775e+01,29437300004
3.778319640000e+08,3.778320250000e+08,2.988525e+01,6.999444e-01,2.796721e+01,6.771107e-01,4.180328e+00,8.655738e+00,8.622951e+00,4.770492e+00,1.540984e+00,1.967213e-01,0.000000e+00,9.358201e-01,5.739874e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.283757e+01,1.195757e+01,1.306295e+01,29437300004
3.778320250000e+08,3.778320860000e+08,2.916393e+01,6.914458e-01,2.722951e+01,6.681208e-01,4.245902e+00,8.721312e+00,8.000000e+00,4.491803e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.336706e-01,5.900135e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.289078e+01,1.195340e+01,1.305136e+01,29437300004
3.778320860000e+08,3.778321470000e+08,3.024590e+01,7.041551e-01,2.827869e+01,6.808708e-01,4.508197e+00,8.836065e+00,8.278688e+00,5.213115e+00,1.229508e+00,2.131148e-01,0.000000e+00,9.349594e-01,5.741040e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.294957e+01,1.200435e+01,1.317734e+01,29437300004
3.778321470000e+08,3.778322080000e+08,3.016393e+01,7.032003e-01,2.775410e+01,6.745259e-01,4.459016e+00,8.885246e+00,8.426229e+00,4.491803e+00,1.278689e+00,2.131148e-01,0.000000e+00,9.201087e-01,6.320632e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.289390e+01,1.196716e+01,1.290052e+01,29437300004
3.778322080000e+08,3.778322690000e+08,2.937705e+01,6.939675e-01,2.716393e+01,6.673158e-01,4.245902e+00,8.245902e+00,8.409836e+00,4.868853e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.246652e-01,6.234781e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.284057e+01,1.200731e+01,1.321472e+01,29437300004
3.778322690000e+08,3.778323300000e+08,2.940984e+01,6.943547e-01,2.742623e+01,6.705298e-01,4.049181e+00,8.459017e+00,8.245902e+00,5.131147e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.325529e-01,5.921164e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.304614e+01,1.199378e+01,1.317297e+01,29437300004
3.778323300000e+08,3.778323910000e+08,2.954098e+01,6.959012e-01,2.740984e+01,6.703295e-01,4.000000e+00,8.704918e+00,8.295082e+00,4.721312e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.278579e-01,6.094774e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.285851e+01,1.192673e+01,1.310778e+01,29437300004
3.778323910000e+08,3.778324520000e+08,2.959016e+01,6.964802e-01,2.759016e+01,6.725309e-01,3.868852e+00,8.573771e+00,8.688524e+00,4.967213e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.324100e-01,5.908892e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.289109e+01,1.197095e+01,1.312257e+01,29437300004
3.778324520000e+08,3.778325130000e+08,2.959016e+01,6.964802e-01,2.734426e+01,6.695272e-01,3.754098e+00,8.622951e+00,8.557377e+00,4.803279e+00,1.344262e+00,2.622951e-01,0.000000e+00,9.240997e-01,6.233650e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.299299e+01,1.190419e+01,1.317619e+01,29437300004
3.778325130000e+08,3.778325740000e+08,3.080328e+01,7.106137e-01,2.852459e+01,6.838247e-01,4.098361e+00,9.196721e+00,8.737705e+00,4.819672e+00,1.524590e+00,1.475410e-01,0.000000e+00,9.260245e-01,6.037982e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.296976e+01,1.198466e+01,1.321075e+01,29437300004
3.778325740000e+08,3.778326350000e+08,2.929508e+01,6.929987e-01,2.750820e+01,6.715311e-01,4.180328e+00,8.983606e+00,7.836066e+00,4.885246e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.390039e-01,5.661380e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.294941e+01,1.197633e+01,1.311632e+01,29437300004
3.778326350000e+08,3.778326960000e+08,3.057377e+01,7.079614e-01,2.847541e+01,6.832350e-01,4.081967e+00,8.377049e+00,8.606558e+00,5.426229e+00,1.852459e+00,1.311475e-01,0.000000e+00,9.313673e-01,5.854458e-03,1.970000e+01,5.900000e+00,1.015000e+03,1.287996e+01,1.193944e+01,1.305480e+01,29437300004
