#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.200696017426e+08,4.200721359093e+08,2.534166697681e+03,44921,44886,40026,35,35,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100001,0,0,0
2,4.200721384228e+08,4.200746709986e+08,2.532575809777e+03,44925,44882,39939,43,43,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100002,0,0,0
3,4.200746733622e+08,4.200772199867e+08,2.546624549806e+03,44895,44859,39943,36,36,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486100003,0,0,0
4,4.200772220816e+08,4.200797709496e+08,2.548868006647e+03,44901,44871,39885,30,30,0,3,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200004,0,0,0
5,4.200797726693e+08,4.200823239826e+08,2.551313384891e+03,44881,44830,39898,51,51,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200005,0,0,0
6,4.200823263134e+08,4.200848789801e+08,2.552666753829e+03,44883,44846,39655,37,37,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200006,0,0,0
7,4.200848811136e+08,4.200873989818e+08,2.517868179500e+03,44959,44920,39941,39,39,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200007,0,0,0
8,4.200874008418e+08,4.200899359783e+08,2.535136523247e+03,44915,44875,39869,40,40,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200008,0,0,0
9,4.200899381330e+08,4.200924539465e+08,2.515813505888e+03,44948,44906,39792,42,42,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200009,0,0,0
10,4.200924565233e+08,4.200949909973e+08,2.534473954558e+03,44901,44859,39800,42,42,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200010,0,0,0
11,4.200949936348e+08,4.200975089747e+08,2.515339856148e+03,44965,44920,40074,45,45,0,3,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200011,0,0,0
12,4.200975106413e+08,4.201000459466e+08,2.535305262446e+03,44909,44868,39833,41,41,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200012,0,0,0
13,4.201000485117e+08,4.201025709930e+08,2.522481318533e+03,44945,44902,39995,43,43,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200013,0,0,0
14,4.201025733330e+08,4.201050939493e+08,2.520616356969e+03,44942,44904,39939,38,38,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200014,0,0,0
15,4.201050965157e+08,4.201076349810e+08,2.538465240180e+03,44920,44879,39898,41,41,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200015,0,0,0
16,4.201076366486e+08,4.201101647934e+08,2.528144782484e+03,44940,44893,39982,47,47,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200016,0,0,0
17,4.201101669361e+08,4.201126999985e+08,2.533062389612e+03,44928,44886,40019,42,42,0,3,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200017,0,0,0
18,4.201127016521e+08,4.201152219873e+08,2.520335164905e+03,44939,44896,39991,43,43,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200018,0,0,0
19,4.201152245142e+08,4.201177379951e+08,2.513480938613e+03,44963,44922,39893,41,41,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200019,0,0,0
20,4.201177400858e+08,4.201202459690e+08,2.505883221090e+03,44984,44937,39766,47,47,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200020,0,0,0
21,4.201202477304e+08,4.201227698193e+08,2.522088908017e+03,44952,44915,40084,37,37,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200021,0,0,0
22,4.201227717429e+08,4.201252709959e+08,2.499252993703e+03,44998,44954,39992,44,44,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200022,0,0,0
23,4.201252727587e+08,4.201277579983e+08,2.485239617646e+03,45010,44982,39999,28,28,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200023,0,0,0
24,4.201277602092e+08,4.201302379327e+08,2.477723519444e+03,45029,44993,39930,36,36,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200024,0,0,0
25,4.201302405276e+08,4.201327179945e+08,2.477466984153e+03,45032,44997,40073,35,35,0,2,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200025,0,0,0
26,4.201327201603e+08,4.201352059520e+08,2.485791743457e+03,45019,44977,39928,42,42,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200026,0,0,0
27,4.201352079425e+08,4.201377129395e+08,2.504996993601e+03,44979,44947,39909,32,32,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200027,0,0,0
28,4.201377150622e+08,4.201402038641e+08,2.488801921844e+03,45005,44969,40124,36,36,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200028,0,0,0
29,4.201402063637e+08,4.201427089271e+08,2.502563333809e+03,44980,44939,39870,41,41,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200029,0,0,0
30,4.201427113663e+08,4.201452209007e+08,2.509534376979e+03,44966,44922,39900,44,44,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200030,0,0,0
31,4.201452231508e+08,4.201477359998e+08,2.512849009812e+03,44969,44926,40029,43,43,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200031,0,0,0
32,4.201477377214e+08,4.201502549469e+08,2.517225525677e+03,44952,44912,40017,40,40,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200032,0,0,0
33,4.201502573643e+08,4.201527879452e+08,2.530580942631e+03,44925,44877,40030,48,48,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200033,0,0,0
34,4.201527901312e+08,4.201553009386e+08,2.510807437062e+03,44961,44932,39819,29,29,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200034,0,0,0
35,4.201553033742e+08,4.201559979811e+08,6.946068553925e+02,12367,12354,10754,13,13,0,1,e,C,2020,4,24,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200035,0,0,0
1,4.201560019223e+08,4.201585129615e+08,2.511039203227e+03,44967,44937,40025,30,30,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200001,0,0,0
3,4.201585244579e+08,4.201610528435e+08,2.528385582566e+03,44937,44904,39666,33,33,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200003,0,0,0
4,4.201610547063e+08,4.201635719882e+08,2.517281927288e+03,44959,44914,39962,45,45,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486200004,0,0,0
5,4.201635738377e+08,4.201660969918e+08,2.523154140830e+03,44941,44907,39867,34,34,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300005,0,0,0
6,4.201660992560e+08,4.201686109910e+08,2.511735015452e+03,44962,44920,40115,42,42,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300006,0,0,0
7,4.201686133853e+08,4.201711029637e+08,2.489578421056e+03,45008,44971,40037,37,37,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300007,0,0,0
8,4.201711051099e+08,4.201736248906e+08,2.519780752242e+03,44961,44911,39927,50,50,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300008,0,0,0
9,4.201736267305e+08,4.201761389034e+08,2.512172914445e+03,44958,44915,39781,43,43,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300009,0,0,0
10,4.201761415012e+08,4.201786578856e+08,2.516384394526e+03,44967,44927,39784,40,40,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300010,0,0,0
11,4.201786595888e+08,4.201811769954e+08,2.517406636119e+03,44962,44928,40042,34,34,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300011,0,0,0
12,4.201811787657e+08,4.201837049265e+08,2.526160777688e+03,44928,44880,39796,48,48,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300012,0,0,0
13,4.201837073927e+08,4.201862089975e+08,2.501604736209e+03,44983,44953,40002,30,30,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300013,0,0,0
14,4.201862114372e+08,4.201887119966e+08,2.500559426606e+03,44981,44939,39991,42,42,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300014,0,0,0
15,4.201887144833e+08,4.201912129740e+08,2.498490752935e+03,44999,44955,40027,44,44,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300015,0,0,0
16,4.201912149301e+08,4.201937409564e+08,2.526026319206e+03,44934,44875,39833,59,59,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300016,0,0,0
17,4.201937433160e+08,4.201962599971e+08,2.516681112230e+03,44968,44924,39977,44,44,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300017,0,0,0
18,4.201962616169e+08,4.201987739324e+08,2.512315480947e+03,44966,44929,40139,37,37,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300018,0,0,0
19,4.201987758576e+08,4.202012798407e+08,2.503983120799e+03,44976,44932,39771,44,44,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300019,0,0,0
20,4.202012825340e+08,4.202037899941e+08,2.507460072160e+03,44981,44940,40150,41,41,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300020,0,0,0
21,4.202037916812e+08,4.202062769752e+08,2.485294032097e+03,45017,44975,39916,42,42,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300021,0,0,0
22,4.202062793158e+08,4.202087739948e+08,2.494678965032e+03,44996,44967,40064,29,29,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300022,0,0,0
23,4.202087767069e+08,4.202112819977e+08,2.505290751338e+03,44970,44924,39920,46,46,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300023,0,0,0
24,4.202112844664e+08,4.202137729849e+08,2.488518473804e+03,45004,44949,39944,55,55,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300024,0,0,0
25,4.202137751510e+08,4.202162469241e+08,2.471773100197e+03,45039,44999,40132,40,40,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300025,0,0,0
26,4.202162494915e+08,4.202187139769e+08,2.464485348940e+03,45055,45022,39885,33,33,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300026,0,0,0
27,4.202187160969e+08,4.202212139988e+08,2.497901898682e+03,44991,44953,39814,38,38,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300027,0,0,0
28,4.202212159898e+08,4.202236839271e+08,2.467937212765e+03,45060,45025,40040,35,35,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300028,0,0,0
29,4.202236857531e+08,4.202261539173e+08,2.468164248824e+03,45048,45005,39988,43,43,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300029,0,0,0
30,4.202261562797e+08,4.202286309162e+08,2.474636478603e+03,45026,44989,39949,37,37,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300030,0,0,0
31,4.202286336453e+08,4.202311439920e+08,2.510346734524e+03,44964,44907,39994,57,57,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300031,0,0,0
32,4.202311461345e+08,4.202336478326e+08,2.501698122680e+03,44995,44959,39918,36,36,0,1,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300032,0,0,0
33,4.202336495922e+08,4.202361609534e+08,2.511361151338e+03,44971,44925,39896,46,46,0,3,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300033,0,0,0
34,4.202361631720e+08,4.202386589628e+08,2.495790817082e+03,44993,44956,39877,37,37,0,2,e,C,2020,4,25,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62486300034,0,0,0
