#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.226183009005e+08,3.226197541886e+08,1.453288055301e+03,49621,44123,40332,5498,5498,0,49592,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400001,0,11141120,0
2,3.226198845200e+08,3.226212601146e+08,1.375594654739e+03,46959,41716,38155,5243,5243,0,46932,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400002,0,11141120,0
3,3.226214710677e+08,3.226228716971e+08,1.400629425824e+03,47683,42413,38880,5270,5270,0,47655,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400003,0,11141120,0
4,3.226230567111e+08,3.226244815674e+08,1.424856288135e+03,49019,43601,39712,5418,5418,0,48993,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400004,0,11141120,0
5,3.226246219333e+08,3.226260921864e+08,1.470253105342e+03,49687,44033,40187,5654,5654,0,49658,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400005,0,11141120,0
6,3.226262109131e+08,3.226275961089e+08,1.385195874751e+03,47721,42440,38753,5281,5281,0,47694,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400006,0,11141120,0
7,3.226277780260e+08,3.226292059435e+08,1.427917432010e+03,48996,43504,39753,5492,5492,0,48968,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400007,0,11141120,0
8,3.226293517899e+08,3.226307086637e+08,1.356873876929e+03,47137,42022,38436,5115,5115,0,47112,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400008,0,11141120,0
9,3.226309100386e+08,3.226323205444e+08,1.410505794704e+03,48742,43352,39708,5390,5390,0,48714,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400009,0,11141120,0
10,3.226324684096e+08,3.226338236143e+08,1.355204710364e+03,46678,41559,38071,5119,5119,0,46652,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400010,0,11141120,0
11,3.226340368484e+08,3.226354338607e+08,1.397012248635e+03,48478,43014,39357,5464,5464,0,48451,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400011,0,11141120,0
12,3.226355926684e+08,3.226370454644e+08,1.452796014428e+03,49862,44248,40610,5614,5614,0,49834,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400012,0,11141120,0
13,3.226371591202e+08,3.226385473048e+08,1.388184633672e+03,48324,43002,39450,5322,5322,0,48297,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400013,0,11141120,0
14,3.226387099889e+08,3.226401561104e+08,1.446121535838e+03,49797,44338,40556,5459,5459,0,49771,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400014,0,11141120,0
15,3.226402740071e+08,3.226416616144e+08,1.387607238352e+03,47855,42372,38917,5483,5483,0,47828,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400015,0,11141120,0
16,3.226418409046e+08,3.226432722620e+08,1.431357308090e+03,49090,43503,39860,5587,5587,0,49062,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400016,0,11141120,0
17,3.226434081553e+08,3.226434846593e+08,7.650401109457e+01,5822,5131,4481,691,691,0,5819,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400017,0,11141120,0
18,3.226437105675e+08,3.226450980455e+08,1.387478041768e+03,48060,42734,39252,5326,5326,0,48033,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400018,0,11141120,0
19,3.226452678260e+08,3.226467087945e+08,1.440968544722e+03,49110,43653,39985,5457,5457,0,49082,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400019,0,11141120,0
20,3.226468473213e+08,3.226482090188e+08,1.361697480619e+03,47112,41830,38319,5282,5282,0,47087,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400020,0,11141120,0
21,3.226484153219e+08,3.226498220828e+08,1.406760922670e+03,48055,42770,39210,5285,5285,0,48029,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400021,0,11141120,0
22,3.226499955606e+08,3.226514339917e+08,1.438431111991e+03,49682,44037,40305,5645,5645,0,49653,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400022,0,11141120,0
23,3.226515535160e+08,3.226529372542e+08,1.383738150895e+03,47362,42111,38640,5251,5251,0,47335,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400023,0,11141120,0
24,3.226531302754e+08,3.226545467050e+08,1.416429592729e+03,48340,42877,39255,5463,5463,0,48314,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400024,0,11141120,0
25,3.226547121992e+08,3.226561553308e+08,1.443131676018e+03,48769,43410,39693,5359,5359,0,48741,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400025,0,11141120,0
26,3.226563079313e+08,3.226565868820e+08,2.789507640600e+02,12387,10961,9839,1426,1426,0,12380,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400026,0,11141120,0
27,3.226578719021e+08,3.226592715735e+08,1.399671329200e+03,47849,42552,39088,5297,5297,0,47822,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400027,0,11141120,0
28,3.226594492231e+08,3.226608805694e+08,1.431346299052e+03,48431,43124,39451,5307,5307,0,48403,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400028,0,11141120,0
29,3.226610432297e+08,3.226624926545e+08,1.449424774230e+03,49168,43727,40122,5441,5441,0,49139,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400029,0,11141120,0
30,3.226626313524e+08,3.226641034445e+08,1.472092120469e+03,49671,44173,40206,5498,5498,0,49642,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400030,0,11141120,0
31,3.226642248645e+08,3.226656066340e+08,1.381769493401e+03,47101,41847,38225,5254,5254,0,47074,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400031,0,11141120,0
32,3.226658139662e+08,3.226672174785e+08,1.403512262225e+03,47643,42350,38753,5293,5293,0,47616,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400032,0,11141120,0
33,3.226674055605e+08,3.226674324131e+08,2.685260456800e+01,4089,3625,2999,464,464,0,4086,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400033,0,11141120,0
34,3.226689837227e+08,3.226704386079e+08,1.454885241687e+03,49200,43701,40016,5499,5499,0,49171,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400034,0,11141120,0
35,3.226705768676e+08,3.226720491661e+08,1.472298520029e+03,49541,43949,40271,5592,5592,0,49512,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400035,0,11141120,0
36,3.226721736373e+08,3.226736590261e+08,1.485388795674e+03,49832,44235,40469,5597,5597,0,49803,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400036,0,11141120,0
37,3.226737780443e+08,3.226751634232e+08,1.385378876925e+03,47301,42140,38515,5161,5161,0,47274,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400037,0,11141120,0
38,3.226753606074e+08,3.226767713105e+08,1.410703060091e+03,47659,42421,38830,5238,5238,0,47631,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400038,0,11141120,0
39,3.226769653621e+08,3.226783830359e+08,1.417673757553e+03,47588,42206,38557,5382,5382,0,47560,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400039,0,11141120,0
40,3.226785755174e+08,3.226799952115e+08,1.419694089890e+03,47989,42556,38973,5433,5433,0,47961,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400040,0,11141120,0
41,3.226801696906e+08,3.226816028864e+08,1.433195783675e+03,48587,43220,39641,5367,5367,0,48558,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400041,0,11141120,0
42,3.226817592270e+08,3.226832176391e+08,1.458412065804e+03,49091,43663,39883,5428,5428,0,49062,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400042,0,11141120,0
43,3.226833576302e+08,3.226848241821e+08,1.466551919520e+03,49596,44227,40439,5369,5369,0,49567,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400043,0,11141120,0
44,3.226849513904e+08,3.226864390020e+08,1.487611649990e+03,49790,44313,40553,5477,5477,0,49761,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400044,0,11141120,0
45,3.226865533126e+08,3.226880492475e+08,1.495934892118e+03,49934,44364,40505,5570,5570,0,49905,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400045,0,11141120,0
46,3.226881624498e+08,3.226882639075e+08,1.014576933384e+02,6314,5614,4913,700,700,0,6311,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400046,0,11141120,0
47,3.226897753176e+08,3.226912676187e+08,1.492301097751e+03,49728,44353,40614,5375,5375,0,49699,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400047,0,11141120,0
48,3.226913863085e+08,3.226927731654e+08,1.386856893241e+03,47113,41917,38335,5196,5196,0,47089,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400048,0,11141120,0
49,3.226929758542e+08,3.226943817842e+08,1.405929986715e+03,47236,41966,38465,5270,5270,0,47208,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400049,0,11141120,0
50,3.226945847696e+08,3.226959947856e+08,1.410016074538e+03,47439,42026,38477,5413,5413,0,47411,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400050,0,11141120,0
51,3.226961865984e+08,3.226976020360e+08,1.415437606335e+03,47645,42254,38660,5391,5391,0,47616,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400051,0,11141120,0
52,3.226977939463e+08,3.226992150645e+08,1.421118249059e+03,47960,42730,39130,5230,5230,0,47932,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400052,0,11141120,0
53,3.226993952765e+08,3.227008232671e+08,1.427990671098e+03,48262,42843,39258,5419,5419,0,48234,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400053,0,11141120,0
54,3.227009956348e+08,3.227024349575e+08,1.439322652638e+03,48852,43468,39894,5384,5384,0,48824,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400054,0,11141120,0
55,3.227025858249e+08,3.227040475821e+08,1.461757281721e+03,48986,43614,39963,5372,5372,0,48959,e,L,2017,3,23,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373400055,0,11141120,0
1,3.227041870762e+08,3.227056577173e+08,1.470641138315e+03,49578,43955,40156,5623,5623,0,49549,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500001,0,11141120,0
2,3.227057803067e+08,3.227072697130e+08,1.489406333148e+03,49969,44443,40800,5526,5526,0,49940,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500002,0,11141120,0
3,3.227073794360e+08,3.227087689644e+08,1.389528459191e+03,46715,41474,37930,5241,5241,0,46688,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500003,0,11141120,0
4,3.227089854509e+08,3.227103825405e+08,1.397089680016e+03,47153,41857,38476,5296,5296,0,47126,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500004,0,11141120,0
5,3.227105873176e+08,3.227119932110e+08,1.405893370926e+03,47993,42648,38896,5345,5345,0,47965,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500005,0,11141120,0
6,3.227121687669e+08,3.227136017079e+08,1.432940925121e+03,48492,43108,39604,5384,5384,0,48464,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500006,0,11141120,0
7,3.227137632503e+08,3.227152124449e+08,1.449194659710e+03,49265,43802,40107,5463,5463,0,49236,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500007,0,11141120,0
8,3.227153462523e+08,3.227167150528e+08,1.368800470114e+03,46909,41743,38263,5166,5166,0,46884,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500008,0,11141120,0
9,3.227169271068e+08,3.227183271482e+08,1.400041347325e+03,47470,42193,38740,5277,5277,0,47442,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500009,0,11141120,0
10,3.227185192258e+08,3.227199379194e+08,1.418693538308e+03,48316,42925,39421,5391,5391,0,48288,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500010,0,11141120,0
11,3.227201054260e+08,3.227215506841e+08,1.445258147955e+03,49134,43716,40225,5418,5418,0,49105,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500011,0,11141120,0
12,3.227216875179e+08,3.227230540337e+08,1.366515834987e+03,46709,41498,37939,5211,5211,0,46682,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500012,0,11141120,0
13,3.227232697327e+08,3.227246628723e+08,1.393139581025e+03,47201,42018,38659,5183,5183,0,47176,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500013,0,11141120,0
14,3.227248692094e+08,3.227262752532e+08,1.406043747723e+03,47789,42431,39043,5358,5358,0,47761,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500014,0,11141120,0
15,3.227264559758e+08,3.227278850174e+08,1.429041629672e+03,49150,43661,40123,5489,5489,0,49121,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500015,0,11141120,0
16,3.227280191814e+08,3.227293859542e+08,1.366772864461e+03,47035,41851,38588,5184,5184,0,47008,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500016,0,11141120,0
17,3.227295947782e+08,3.227309987042e+08,1.403925960124e+03,48370,42809,39217,5561,5561,0,48342,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500017,0,11141120,0
18,3.227311624932e+08,3.227326094966e+08,1.447003454268e+03,49157,43694,40123,5463,5463,0,49128,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500018,0,11141120,0
19,3.227327454939e+08,3.227342207636e+08,1.475269740701e+03,49451,44067,40454,5384,5384,0,49422,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500019,0,11141120,0
20,3.227343459397e+08,3.227357226479e+08,1.376708203077e+03,46717,41589,38277,5128,5128,0,46692,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500020,0,11141120,0
21,3.227359361551e+08,3.227373350125e+08,1.398857437909e+03,47288,42007,38498,5281,5281,0,47261,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500021,0,11141120,0
22,3.227375379799e+08,3.227389426709e+08,1.404691023827e+03,47834,42533,39129,5301,5301,0,47805,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500022,0,11141120,0
23,3.227391265790e+08,3.227405554983e+08,1.428919337630e+03,48292,43035,39474,5257,5257,0,48264,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500023,0,11141120,0
24,3.227407204189e+08,3.227421666729e+08,1.446254011273e+03,48822,43364,39873,5458,5458,0,48793,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500024,0,11141120,0
25,3.227423146099e+08,3.227437771004e+08,1.462490422547e+03,49401,43904,40315,5497,5497,0,49373,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500025,0,11141120,0
26,3.227439032133e+08,3.227453870242e+08,1.483810942471e+03,49908,44472,40841,5436,5436,0,49879,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500026,0,11141120,0
27,3.227455029404e+08,3.227468906856e+08,1.387745150566e+03,47063,41694,38401,5369,5369,0,47037,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500027,0,11141120,0
28,3.227470947554e+08,3.227484990776e+08,1.404322198451e+03,47528,42202,38642,5326,5326,0,47500,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500028,0,11141120,0
29,3.227486911896e+08,3.227501103822e+08,1.419192636371e+03,48289,42864,39392,5425,5425,0,48261,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500029,0,11141120,0
30,3.227502783202e+08,3.227504311120e+08,1.527917679548e+02,8401,7480,6701,921,921,0,8396,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500030,0,11141120,0
31,3.227518561093e+08,3.227532264162e+08,1.370306946516e+03,46773,41651,38186,5122,5122,0,46746,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500031,0,11141120,0
32,3.227534407358e+08,3.227548341515e+08,1.393415724397e+03,47839,42463,39102,5376,5376,0,47812,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500032,0,11141120,0
33,3.227550164107e+08,3.227564446055e+08,1.428194748521e+03,48543,42972,39416,5571,5571,0,48516,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500033,0,11141120,0
34,3.227566035885e+08,3.227567700090e+08,1.664204959273e+02,8627,7646,6566,981,981,0,8622,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500034,0,11141120,0
35,3.227581898244e+08,3.227583796590e+08,1.898346936107e+02,9402,8293,7435,1109,1109,0,9397,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500035,0,11141120,0
36,3.227597692521e+08,3.227607395276e+08,9.702754533887e+02,34055,30232,27575,3823,3823,0,34036,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500036,0,11141120,0
37,3.227608687170e+08,3.227608707996e+08,2.082632839680e+00,2781,2480,2180,301,301,0,2780,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500037,0,11141120,0
38,3.227624422917e+08,3.227638561755e+08,1.413883845925e+03,48623,43115,39375,5508,5508,0,48595,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500038,0,11141120,0
39,3.227640087029e+08,3.227654669419e+08,1.458239030004e+03,49634,44079,40257,5555,5555,0,49605,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500039,0,11141120,0
40,3.227655902044e+08,3.227669698223e+08,1.379617916763e+03,46975,41753,38279,5222,5222,0,46948,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500040,0,11141120,0
41,3.227671801910e+08,3.227685807665e+08,1.400575586736e+03,47305,41999,38484,5306,5306,0,47279,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500041,0,11141120,0
42,3.227687801734e+08,3.227701889407e+08,1.408767245591e+03,48016,42710,39150,5306,5306,0,47987,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500042,0,11141120,0
43,3.227703663519e+08,3.227717989365e+08,1.432584597766e+03,48728,43362,39790,5366,5366,0,48702,e,L,2017,3,24,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24373500043,0,11141120,0
