#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.226183020000e+08,3.226184660000e+08,2.819512e+01,4.146341e-01,2.560366e+01,3.951201e-01,9.080882e-01,4.248550e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226184660000e+08,3.226185730000e+08,2.797196e+01,5.112927e-01,2.551402e+01,4.883122e-01,9.121283e-01,5.174867e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226185730000e+08,3.226186810000e+08,2.863889e+01,5.149513e-01,2.606482e+01,4.912646e-01,9.101197e-01,5.142706e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226186810000e+08,3.226187880000e+08,2.871028e+01,5.179965e-01,2.630841e+01,4.958558e-01,9.163411e-01,4.995443e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226187880000e+08,3.226188950000e+08,2.838318e+01,5.150372e-01,2.592523e+01,4.922316e-01,9.134014e-01,5.103451e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226188950000e+08,3.226190030000e+08,2.814815e+01,5.105203e-01,2.610185e+01,4.916135e-01,9.273027e-01,4.709049e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226190030000e+08,3.226191110000e+08,2.776852e+01,5.070660e-01,2.528704e+01,4.838794e-01,9.106369e-01,5.209110e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226191110000e+08,3.226192170000e+08,2.825472e+01,5.162886e-01,2.587736e+01,4.940911e-01,9.158598e-01,5.072452e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226192170000e+08,3.226193250000e+08,2.802778e+01,5.094275e-01,2.555556e+01,4.864417e-01,9.117938e-01,5.154560e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226193250000e+08,3.226194320000e+08,2.909346e+01,5.214418e-01,2.639252e+01,4.966478e-01,9.071635e-01,5.201309e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226194320000e+08,3.226195400000e+08,2.838889e+01,5.126988e-01,2.597222e+01,4.903912e-01,9.148728e-01,5.039975e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226195400000e+08,3.226196470000e+08,2.773832e+01,5.091528e-01,2.538318e+01,4.870585e-01,9.150943e-01,5.116458e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226196470000e+08,3.226197540000e+08,2.835514e+01,5.147828e-01,2.606542e+01,4.935606e-01,9.192485e-01,4.946339e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400001
3.226198830000e+08,3.226199690000e+08,2.760465e+01,5.665548e-01,2.561628e+01,5.457689e-01,9.279697e-01,5.306207e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226199690000e+08,3.226200760000e+08,2.735514e+01,5.056239e-01,2.478505e+01,4.812858e-01,9.060472e-01,5.392858e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226200760000e+08,3.226201840000e+08,2.894444e+01,5.176911e-01,2.662037e+01,4.964725e-01,9.197057e-01,4.860403e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226201840000e+08,3.226202910000e+08,2.903738e+01,5.209390e-01,2.660748e+01,4.986662e-01,9.163180e-01,4.967851e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226202910000e+08,3.226203990000e+08,2.728704e+01,5.026507e-01,2.477778e+01,4.789821e-01,9.080421e-01,5.323013e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226203990000e+08,3.226205060000e+08,2.841121e+01,5.152916e-01,2.600935e+01,4.930294e-01,9.154605e-01,5.045600e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226205060000e+08,3.226206130000e+08,2.779439e+01,5.096672e-01,2.550467e+01,4.882227e-01,9.176193e-01,5.041658e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226206130000e+08,3.226207210000e+08,2.773148e+01,5.067277e-01,2.519444e+01,4.829926e-01,9.085142e-01,5.267982e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226207210000e+08,3.226208280000e+08,2.863551e+01,5.173216e-01,2.621495e+01,4.949743e-01,9.154699e-01,5.025546e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226208280000e+08,3.226209360000e+08,2.797222e+01,5.089225e-01,2.538889e+01,4.848529e-01,9.076465e-01,5.267563e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226209360000e+08,3.226210430000e+08,2.851402e+01,5.162230e-01,2.629906e+01,4.957677e-01,9.223205e-01,4.845883e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226210430000e+08,3.226211500000e+08,2.865421e+01,5.174904e-01,2.630841e+01,4.958558e-01,9.181344e-01,4.951283e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226211500000e+08,3.226212580000e+08,2.815741e+01,5.106043e-01,2.557407e+01,4.866179e-01,9.082538e-01,5.234670e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400002
3.226214700000e+08,3.226215800000e+08,2.803636e+01,5.048525e-01,2.548182e+01,4.813033e-01,9.088846e-01,5.181949e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226215800000e+08,3.226216870000e+08,2.943925e+01,5.245314e-01,2.696262e+01,5.019832e-01,9.158730e-01,4.945726e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226216870000e+08,3.226217940000e+08,2.831776e+01,5.144433e-01,2.610280e+01,4.939144e-01,9.217822e-01,4.878043e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226217940000e+08,3.226219020000e+08,2.795370e+01,5.087540e-01,2.569444e+01,4.877617e-01,9.191785e-01,4.960571e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226219020000e+08,3.226220090000e+08,2.741121e+01,5.061418e-01,2.524299e+01,4.857116e-01,9.209001e-01,4.983542e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226220090000e+08,3.226221170000e+08,2.859259e+01,5.145350e-01,2.632407e+01,4.937018e-01,9.206606e-01,4.863574e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226221170000e+08,3.226222240000e+08,2.831776e+01,5.144433e-01,2.591589e+01,4.921428e-01,9.151815e-01,5.061480e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226222240000e+08,3.226223320000e+08,2.731482e+01,5.029065e-01,2.476852e+01,4.788926e-01,9.067796e-01,5.352975e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226223320000e+08,3.226224390000e+08,2.797196e+01,5.112927e-01,2.559813e+01,4.891164e-01,9.151353e-01,5.093928e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226224390000e+08,3.226225460000e+08,2.859813e+01,5.169838e-01,2.641121e+01,4.968237e-01,9.235294e-01,4.804099e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226225460000e+08,3.226226540000e+08,2.737037e+01,5.034177e-01,2.515741e+01,4.826375e-01,9.191475e-01,5.014033e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226226540000e+08,3.226227610000e+08,2.832710e+01,5.145282e-01,2.590654e+01,4.920541e-01,9.145496e-01,5.077707e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226227610000e+08,3.226228680000e+08,2.855140e+01,5.165613e-01,2.627103e+01,4.955034e-01,9.201309e-01,4.904656e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400003
3.226230560000e+08,3.226231900000e+08,2.870896e+01,4.628671e-01,2.616418e+01,4.418768e-01,9.113595e-01,4.582473e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226231900000e+08,3.226232980000e+08,2.882407e+01,5.166135e-01,2.628704e+01,4.933544e-01,9.119820e-01,5.077960e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226232980000e+08,3.226234050000e+08,2.818692e+01,5.132535e-01,2.564486e+01,4.895626e-01,9.098143e-01,5.215904e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226234050000e+08,3.226235130000e+08,2.791667e+01,5.084168e-01,2.539815e+01,4.849413e-01,9.097844e-01,5.217547e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226235130000e+08,3.226236200000e+08,2.889720e+01,5.196800e-01,2.624299e+01,4.952389e-01,9.081501e-01,5.193959e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226236200000e+08,3.226237270000e+08,2.822430e+01,5.135937e-01,2.557009e+01,4.888485e-01,9.059603e-01,5.311373e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226237270000e+08,3.226238350000e+08,2.870370e+01,5.155337e-01,2.628704e+01,4.933544e-01,9.158065e-01,4.987241e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226238350000e+08,3.226239420000e+08,2.896262e+01,5.202679e-01,2.648598e+01,4.975264e-01,9.144886e-01,5.023316e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226239420000e+08,3.226240490000e+08,2.806542e+01,5.121461e-01,2.571028e+01,4.901867e-01,9.160839e-01,5.059558e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226240490000e+08,3.226241570000e+08,2.818518e+01,5.108561e-01,2.575926e+01,4.883766e-01,9.139290e-01,5.083493e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226241570000e+08,3.226242640000e+08,2.896262e+01,5.202679e-01,2.632710e+01,4.960319e-01,9.090029e-01,5.166371e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226242640000e+08,3.226243710000e+08,2.871963e+01,5.180808e-01,2.627103e+01,4.955034e-01,9.147413e-01,5.037758e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226243710000e+08,3.226244790000e+08,2.847222e+01,5.134507e-01,2.576852e+01,4.884643e-01,9.050406e-01,5.286648e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400004
3.226246220000e+08,3.226246940000e+08,2.827778e+01,6.266952e-01,2.575000e+01,5.980292e-01,9.106091e-01,6.323009e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226246940000e+08,3.226248010000e+08,2.825234e+01,5.138487e-01,2.585047e+01,4.915212e-01,9.149851e-01,5.072656e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226248010000e+08,3.226249080000e+08,2.797196e+01,5.112927e-01,2.577570e+01,4.908099e-01,9.214835e-01,4.916669e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226249080000e+08,3.226250160000e+08,2.618518e+01,4.923976e-01,2.387963e+01,4.702209e-01,9.119519e-01,5.328516e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226250160000e+08,3.226251230000e+08,2.791589e+01,5.107799e-01,2.537383e+01,4.869688e-01,9.089387e-01,5.264009e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226251230000e+08,3.226252300000e+08,2.938318e+01,5.240316e-01,2.685981e+01,5.010252e-01,9.141222e-01,4.996908e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226252300000e+08,3.226253380000e+08,2.864815e+01,5.150346e-01,2.639815e+01,4.943959e-01,9.214609e-01,4.836390e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226253380000e+08,3.226254450000e+08,2.796262e+01,5.112073e-01,2.541121e+01,4.873274e-01,9.087567e-01,5.264336e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226254450000e+08,3.226255530000e+08,2.769444e+01,5.063892e-01,2.535185e+01,4.844991e-01,9.154129e-01,5.088062e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226255530000e+08,3.226256600000e+08,2.757944e+01,5.076926e-01,2.540187e+01,4.872378e-01,9.210437e-01,4.964196e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226256600000e+08,3.226257670000e+08,2.743925e+01,5.064006e-01,2.459813e+01,4.794675e-01,8.964578e-01,5.622709e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226257670000e+08,3.226258750000e+08,2.777778e+01,5.071505e-01,2.528704e+01,4.838794e-01,9.103333e-01,5.216210e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226258750000e+08,3.226259820000e+08,2.771028e+01,5.088955e-01,2.533645e+01,4.866099e-01,9.143339e-01,5.139781e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226259820000e+08,3.226260900000e+08,2.871296e+01,5.156169e-01,2.596296e+01,4.903038e-01,9.042245e-01,5.284630e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400005
3.226262130000e+08,3.226263040000e+08,2.914286e+01,5.659074e-01,2.656044e+01,5.402527e-01,9.113876e-01,5.518385e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226263040000e+08,3.226264120000e+08,2.840741e+01,5.128660e-01,2.606482e+01,4.912646e-01,9.175358e-01,4.966111e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226264120000e+08,3.226265190000e+08,2.844860e+01,5.156305e-01,2.566355e+01,4.897410e-01,9.021025e-01,5.386312e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226265190000e+08,3.226266270000e+08,2.846296e+01,5.133672e-01,2.595370e+01,4.902164e-01,9.118413e-01,5.113760e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226266270000e+08,3.226267350000e+08,2.794444e+01,5.086697e-01,2.520370e+01,4.830814e-01,9.019218e-01,5.413910e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226267350000e+08,3.226268410000e+08,2.837736e+01,5.174079e-01,2.592453e+01,4.945412e-01,9.135638e-01,5.123636e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226268410000e+08,3.226269490000e+08,2.942593e+01,5.219792e-01,2.690741e+01,4.991419e-01,9.144116e-01,4.962509e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226269490000e+08,3.226270560000e+08,2.814019e+01,5.128279e-01,2.563551e+01,4.894734e-01,9.109930e-01,5.189364e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226270560000e+08,3.226271630000e+08,2.884112e+01,5.191755e-01,2.635514e+01,4.962960e-01,9.138043e-01,5.052094e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226271630000e+08,3.226272710000e+08,2.873148e+01,5.157831e-01,2.642593e+01,4.946559e-01,9.197551e-01,4.877013e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226272710000e+08,3.226273780000e+08,2.835514e+01,5.147828e-01,2.595327e+01,4.924977e-01,9.152933e-01,5.055116e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226273780000e+08,3.226274850000e+08,2.804673e+01,5.119755e-01,2.572897e+01,4.903648e-01,9.173609e-01,5.026086e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226274850000e+08,3.226275930000e+08,2.889815e+01,5.172769e-01,2.663889e+01,4.966451e-01,9.218199e-01,4.805341e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400006
3.226277790000e+08,3.226279150000e+08,2.804412e+01,4.540999e-01,2.575000e+01,4.351301e-01,9.181961e-01,4.437765e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226279150000e+08,3.226280230000e+08,2.908333e+01,5.189317e-01,2.672222e+01,4.974213e-01,9.188157e-01,4.873224e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226280230000e+08,3.226281300000e+08,2.893458e+01,5.200160e-01,2.617757e+01,4.946212e-01,9.047158e-01,5.276745e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226281300000e+08,3.226282370000e+08,2.878505e+01,5.186706e-01,2.623364e+01,4.951507e-01,9.113637e-01,5.121255e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226282370000e+08,3.226283450000e+08,2.817593e+01,5.107722e-01,2.575000e+01,4.882888e-01,9.139007e-01,5.085086e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226283450000e+08,3.226284520000e+08,2.907477e+01,5.212742e-01,2.658879e+01,4.984910e-01,9.144970e-01,5.013395e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226284520000e+08,3.226285590000e+08,2.854206e+01,5.164767e-01,2.599065e+01,4.928522e-01,9.106091e-01,5.162715e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226285590000e+08,3.226286670000e+08,2.730556e+01,5.028213e-01,2.486111e+01,4.797869e-01,9.104781e-01,5.257290e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226286670000e+08,3.226287740000e+08,2.841121e+01,5.152916e-01,2.601869e+01,4.931180e-01,9.157895e-01,5.036678e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226287740000e+08,3.226288810000e+08,2.739252e+01,5.059692e-01,2.534579e+01,4.866997e-01,9.252815e-01,4.856721e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226288810000e+08,3.226289890000e+08,2.846296e+01,5.133672e-01,2.590741e+01,4.897789e-01,9.102147e-01,5.156115e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226289890000e+08,3.226290960000e+08,2.923364e+01,5.226965e-01,2.666355e+01,4.991914e-01,9.120844e-01,5.063107e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226290960000e+08,3.226292040000e+08,2.802778e+01,5.094275e-01,2.566667e+01,4.874980e-01,9.157582e-01,5.048334e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400007
3.226293500000e+08,3.226294180000e+08,2.938235e+01,6.573381e-01,2.673529e+01,6.270296e-01,9.099099e-01,6.405307e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226294180000e+08,3.226295260000e+08,2.880556e+01,5.164476e-01,2.638889e+01,4.943092e-01,9.161041e-01,4.970415e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226295260000e+08,3.226296330000e+08,2.782243e+01,5.099242e-01,2.532710e+01,4.865202e-01,9.103124e-01,5.236872e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226296330000e+08,3.226297400000e+08,2.814019e+01,5.128279e-01,2.571028e+01,4.901867e-01,9.136500e-01,5.118772e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226297400000e+08,3.226298480000e+08,2.855556e+01,5.142016e-01,2.623148e+01,4.928327e-01,9.186122e-01,4.923666e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226298480000e+08,3.226299550000e+08,2.917757e+01,5.221949e-01,2.664486e+01,4.990164e-01,9.131967e-01,5.038878e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226299550000e+08,3.226300630000e+08,2.879630e+01,5.163646e-01,2.630556e+01,4.935281e-01,9.135048e-01,5.040471e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226300630000e+08,3.226301700000e+08,2.868224e+01,5.177435e-01,2.641121e+01,4.968237e-01,9.208211e-01,4.874093e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226301700000e+08,3.226302770000e+08,2.828972e+01,5.141886e-01,2.575701e+01,4.906320e-01,9.104724e-01,5.189263e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226302770000e+08,3.226303850000e+08,2.862037e+01,5.147849e-01,2.629630e+01,4.934412e-01,9.187965e-01,4.913009e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226303850000e+08,3.226304930000e+08,2.811111e+01,5.101843e-01,2.573148e+01,4.881132e-01,9.153491e-01,5.051941e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226304930000e+08,3.226306000000e+08,2.933645e+01,5.236148e-01,2.685981e+01,5.010252e-01,9.155782e-01,4.962259e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226306000000e+08,3.226307070000e+08,2.839252e+01,5.151220e-01,2.593458e+01,4.923203e-01,9.134299e-01,5.101849e-03,2.400000e+01,0.000000e+00,9.700000e+02,24373400008
3.226309110000e+08,3.226310290000e+08,2.982203e+01,5.027217e-01,2.725424e+01,4.805914e-01,9.138960e-01,4.728795e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226310290000e+08,3.226311360000e+08,2.864486e+01,5.174060e-01,2.634579e+01,4.962080e-01,9.197390e-01,4.907602e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226311360000e+08,3.226312440000e+08,2.830556e+01,5.119458e-01,2.601852e+01,4.908281e-01,9.192019e-01,4.928995e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226312440000e+08,3.226313510000e+08,2.868224e+01,5.177435e-01,2.606542e+01,4.935606e-01,9.087651e-01,5.197661e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226313510000e+08,3.226314580000e+08,2.852337e+01,5.163075e-01,2.630841e+01,4.958558e-01,9.223460e-01,4.844362e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226314580000e+08,3.226315660000e+08,2.910185e+01,5.190969e-01,2.654630e+01,4.957812e-01,9.121858e-01,5.048378e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226315660000e+08,3.226316730000e+08,2.877570e+01,5.185863e-01,2.649533e+01,4.976142e-01,9.207535e-01,4.868072e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226316730000e+08,3.226317810000e+08,2.835185e+01,5.123643e-01,2.591667e+01,4.898664e-01,9.141085e-01,5.063741e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226317810000e+08,3.226318890000e+08,2.787037e+01,5.079951e-01,2.529630e+01,4.839679e-01,9.076412e-01,5.277316e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226318890000e+08,3.226319950000e+08,2.934906e+01,5.261919e-01,2.695283e+01,5.042539e-01,9.183542e-01,4.909327e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226319950000e+08,3.226321030000e+08,2.820370e+01,5.110239e-01,2.574074e+01,4.882010e-01,9.126723e-01,5.115268e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226321030000e+08,3.226322100000e+08,2.841121e+01,5.152916e-01,2.616822e+01,4.945330e-01,9.210526e-01,4.890736e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226322100000e+08,3.226323170000e+08,2.849533e+01,5.160537e-01,2.603738e+01,4.932951e-01,9.137422e-01,5.084314e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400009
3.226324700000e+08,3.226325320000e+08,2.951613e+01,6.899758e-01,2.698387e+01,6.597149e-01,9.142076e-01,6.546681e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226325320000e+08,3.226326390000e+08,2.811215e+01,5.125723e-01,2.577570e+01,4.908099e-01,9.168883e-01,5.033272e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226326390000e+08,3.226327470000e+08,2.874074e+01,5.158662e-01,2.650926e+01,4.954353e-01,9.223583e-01,4.803265e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226327470000e+08,3.226328540000e+08,2.874766e+01,5.183336e-01,2.608411e+01,4.937375e-01,9.073472e-01,5.227847e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226328540000e+08,3.226329620000e+08,2.887037e+01,5.170283e-01,2.631482e+01,4.936149e-01,9.114817e-01,5.086890e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226329620000e+08,3.226330690000e+08,2.718692e+01,5.040668e-01,2.509346e+01,4.842709e-01,9.229976e-01,4.942886e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226330690000e+08,3.226331770000e+08,2.805556e+01,5.096800e-01,2.583333e+01,4.890783e-01,9.207921e-01,4.906183e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226331770000e+08,3.226332840000e+08,2.833645e+01,5.146131e-01,2.596262e+01,4.925863e-01,9.162269e-01,5.031404e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226332840000e+08,3.226333920000e+08,2.886111e+01,5.169454e-01,2.654630e+01,4.957812e-01,9.197947e-01,4.864953e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226333920000e+08,3.226334980000e+08,2.990566e+01,5.311580e-01,2.749057e+01,5.092592e-01,9.192429e-01,4.839225e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226334980000e+08,3.226336060000e+08,2.835185e+01,5.123643e-01,2.584259e+01,4.891659e-01,9.114957e-01,5.132829e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226336060000e+08,3.226337130000e+08,2.844860e+01,5.156305e-01,2.609346e+01,4.938260e-01,9.172142e-01,4.994488e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226337130000e+08,3.226338210000e+08,2.819444e+01,5.109400e-01,2.575000e+01,4.882888e-01,9.133005e-01,5.099428e-03,2.400000e+01,0.000000e+00,1.008000e+03,24373400010
3.226340370000e+08,3.226341430000e+08,2.951887e+01,5.277119e-01,2.694340e+01,5.041656e-01,9.127517e-01,5.044894e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226341430000e+08,3.226342500000e+08,2.905607e+01,5.211066e-01,2.645794e+01,4.972630e-01,9.105822e-01,5.117540e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226342500000e+08,3.226343580000e+08,2.854630e+01,5.141183e-01,2.628704e+01,4.933544e-01,9.208563e-01,4.862027e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226343580000e+08,3.226344650000e+08,2.874766e+01,5.183336e-01,2.632710e+01,4.960319e-01,9.157997e-01,5.006841e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226344650000e+08,3.226345720000e+08,2.765421e+01,5.083803e-01,2.560748e+01,4.892057e-01,9.259885e-01,4.812602e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226345720000e+08,3.226346800000e+08,2.832407e+01,5.121132e-01,2.587963e+01,4.895163e-01,9.136973e-01,5.077192e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226346800000e+08,3.226347870000e+08,2.902804e+01,5.208551e-01,2.657009e+01,4.983158e-01,9.153252e-01,4.995330e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226347870000e+08,3.226348950000e+08,2.903704e+01,5.185185e-01,2.669444e+01,4.971628e-01,9.193240e-01,4.863159e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226348950000e+08,3.226350020000e+08,2.794393e+01,5.110364e-01,2.542056e+01,4.874170e-01,9.096990e-01,5.241547e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226350020000e+08,3.226351090000e+08,2.943925e+01,5.245314e-01,2.689720e+01,5.013738e-01,9.136508e-01,5.004538e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226351090000e+08,3.226352160000e+08,2.863551e+01,5.173216e-01,2.629906e+01,4.957677e-01,9.184073e-01,4.945371e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
3.226352160000e+08,3.226353250000e+08,2.805505e+01,5.073320e-01,2.571560e+01,4.857190e-01,9.166121e-01,4.999487e-03,2.400000e+01,0.000000e+00,1.009000e+03,24373400011
