#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800188000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800206000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800218000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800236000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800254000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800266000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800284000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100007
2.800296000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100008
2.800314000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100009
2.800326000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100010
2.800344000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100011
2.800356000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100012
2.800374000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100013
2.800386000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100014
2.800404000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100015
2.800422000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100016
2.800434000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100017
2.800452000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100018
2.800464000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100019
2.800482000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100020
2.800494000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100021
2.800512000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100022
2.800524000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100023
2.800542000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100024
2.800560000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100025
2.800572000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100026
2.800590000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100027
2.800602000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100028
2.800620000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100029
2.800632000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100030
2.800650000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100031
2.800662000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100032
2.800680000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100033
2.800692000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100034
2.800710000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100035
2.800722000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100036
2.800740000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100037
2.800752000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100038
2.800770000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100039
2.800782000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100040
2.800800000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100041
2.800818000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100042
2.800830000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100043
2.800848000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100044
2.800860000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100045
2.800878000000e+08,2.200000e+01,0.000000e+00,1.016000e+03,20324100046
2.800890000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100047
2.800908000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100048
2.800920000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100049
2.800938000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100050
2.800950000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100051
2.800968000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100052
2.800980000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100053
2.800998000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100054
2.801010000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100055
2.801028000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100056
2.801046000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100057
2.801058000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801076000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801088000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801106000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801118000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801136000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801148000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801166000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801184000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801196000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801214000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200011
2.801226000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200012
2.801244000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200013
2.801256000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200014
2.801274000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200015
2.801286000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200016
2.801304000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200017
2.801322000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200018
2.801334000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200019
2.801352000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200020
2.801364000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801382000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801394000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801412000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801424000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801442000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801460000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200027
2.801472000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200028
2.801490000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200029
2.801502000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200030
2.801520000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200031
2.801532000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200032
2.801550000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200033
2.801562000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200034
2.801580000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200035
2.801592000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200036
2.801610000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200037
2.801622000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200038
2.801640000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200039
2.801658000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200040
2.801670000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200041
2.801688000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200042
2.801700000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200043
2.801718000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200044
2.801730000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200045
2.801748000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200046
2.801760000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200047
2.801778000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200048
2.801796000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200049
2.801808000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200050
2.801826000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200051
2.801838000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200052
2.801856000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200053
2.801868000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200054
2.801886000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200055
2.801898000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200056
