#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.800193500027e+08,2.800208709636e+08,1.520960864484e+03,46942,46936,43541,6,6,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.838371e+00,20324000001,0,0,12582912
2,2.800208770001e+08,2.800223999740e+08,1.522973890066e+03,46928,46924,43581,4,4,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324000002,0,0,0
3,2.800224060024e+08,2.800239339590e+08,1.527956534266e+03,46928,46923,43393,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100003,0,0,0
4,2.800239400413e+08,2.800254549643e+08,1.514923067689e+03,46930,46925,43562,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100004,0,0,12582912
5,2.800254620506e+08,2.800269868666e+08,1.524815959036e+03,46929,46926,43252,3,3,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100005,0,0,12582912
6,2.800269930135e+08,2.800285209873e+08,1.527973819494e+03,46922,46917,43611,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100006,0,0,12582912
7,2.800285270253e+08,2.800300479443e+08,1.520919032097e+03,46929,46920,43389,9,9,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100007,0,0,12582912
8,2.800300540124e+08,2.800315779800e+08,1.523967660010e+03,46944,46936,43707,8,8,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100008,0,0,12582912
9,2.800315840271e+08,2.800331059927e+08,1.521965610921e+03,46938,46932,43707,6,6,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100009,0,0,0
10,2.800331120090e+08,2.800346419991e+08,1.529990105927e+03,46937,46931,43635,6,6,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.960812e+00,20324100010,0,0,12582912
11,2.800346480133e+08,2.800361508944e+08,1.502881085277e+03,46988,46979,43664,9,9,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100011,0,0,0
12,2.800361570337e+08,2.800376829918e+08,1.525958112895e+03,46948,46943,43525,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100012,0,0,12582912
13,2.800376890200e+08,2.800392179944e+08,1.528974469662e+03,46928,46923,43540,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100013,0,0,0
14,2.800392240295e+08,2.800407399270e+08,1.515897467315e+03,46955,46951,43549,4,4,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100014,0,0,12582912
15,2.800407460128e+08,2.800422729977e+08,1.526984870255e+03,46924,46919,43495,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100015,0,0,12582912
16,2.800422790056e+08,2.800438019955e+08,1.522989830971e+03,46944,46939,43563,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100016,0,0,12582912
17,2.800438080115e+08,2.800453349860e+08,1.526974476993e+03,46914,46908,43560,6,6,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100017,0,0,12582912
18,2.800453410029e+08,2.800468679733e+08,1.526970470309e+03,46925,46922,43433,3,3,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100018,0,0,12582912
19,2.800468740056e+08,2.800484009726e+08,1.526967004538e+03,46926,46919,43558,7,7,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100019,0,0,12582912
20,2.800484070155e+08,2.800499369819e+08,1.529966457605e+03,46931,46925,43519,6,6,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100020,0,0,0
21,2.800499430515e+08,2.800514659376e+08,1.522886035681e+03,46924,46917,43645,7,7,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100021,0,0,12582912
22,2.800514730291e+08,2.800530029905e+08,1.529961411476e+03,46941,46936,43452,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100022,0,0,12582912
23,2.800530090247e+08,2.800545319967e+08,1.522972037077e+03,46945,46942,43639,3,3,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100023,0,0,0
24,2.800545380855e+08,2.800560629857e+08,1.524900227249e+03,46938,46933,43567,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100024,0,0,12582912
25,2.800560690253e+08,2.800575939538e+08,1.524928551555e+03,46919,46917,43438,2,2,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100025,0,0,12582912
26,2.800576000391e+08,2.800591329168e+08,1.532877619267e+03,46907,46898,43524,9,9,0,2,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100026,0,0,12582912
27,2.800591390083e+08,2.800606579583e+08,1.518950001121e+03,46955,46949,43517,6,6,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100027,0,0,4194304
28,2.800606640613e+08,2.800621839526e+08,1.519891239643e+03,46959,46953,43666,6,6,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100028,0,0,12582912
29,2.800621900466e+08,2.800637039963e+08,1.513949763834e+03,46963,46956,43527,7,7,0,2,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100029,0,0,12582912
30,2.800637100205e+08,2.800652189880e+08,1.508967452645e+03,46974,46969,43642,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100030,0,0,12582912
31,2.800652250031e+08,2.800667309871e+08,1.505984027267e+03,46979,46973,43725,6,6,0,2,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100031,0,0,0
32,2.800667370162e+08,2.800682539950e+08,1.516978801608e+03,46940,46930,43746,10,10,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100032,0,0,12582912
33,2.800682610063e+08,2.800697539879e+08,1.492981555820e+03,46993,46990,43539,3,3,0,2,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100033,0,0,12582912
34,2.800697600063e+08,2.800712589556e+08,1.498949277639e+03,46979,46976,43564,3,3,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100034,0,0,12582912
35,2.800712660339e+08,2.800727639765e+08,1.497942596138e+03,46981,46977,43668,4,4,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100035,0,0,12582912
36,2.800727700383e+08,2.800742719654e+08,1.501927104592e+03,46980,46971,43572,9,9,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100036,0,0,0
37,2.800742780441e+08,2.800757879115e+08,1.509867390335e+03,46960,46956,43615,4,4,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100037,0,0,0
38,2.800757940957e+08,2.800772978803e+08,1.503784613311e+03,46992,46988,43429,4,4,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100038,0,0,0
39,2.800773040474e+08,2.800788139796e+08,1.509932206035e+03,46975,46969,43681,6,6,0,2,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.442753e+00,20324100039,0,0,12582912
40,2.800788200504e+08,2.800803279433e+08,1.507892943680e+03,46982,46978,43628,4,4,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.536777e+00,20324100040,0,0,12582912
41,2.800803340112e+08,2.800818469972e+08,1.512985945344e+03,46971,46967,43529,4,4,0,2,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100041,0,0,0
42,2.800818530595e+08,2.800833649520e+08,1.511892495811e+03,46967,46962,43549,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100042,0,0,12582912
43,2.800833711418e+08,2.800848789627e+08,1.507820909739e+03,46964,46958,43634,6,6,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100043,0,0,0
44,2.800848860067e+08,2.800863919988e+08,1.505992029846e+03,46954,46947,43617,7,7,0,2,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100044,0,0,12582912
45,2.800863990185e+08,2.800879059945e+08,1.506976002812e+03,46977,46969,43700,8,8,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100045,0,0,0
46,2.800879120118e+08,2.800894279947e+08,1.515982864678e+03,46956,46951,43406,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100046,0,0,0
47,2.800894340048e+08,2.800909409421e+08,1.506937276602e+03,46986,46977,43584,9,9,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100047,0,0,12582912
48,2.800909470042e+08,2.800924539771e+08,1.506972858250e+03,46958,46948,43566,10,10,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100048,0,0,0
49,2.800924600434e+08,2.800939819718e+08,1.521928388834e+03,46957,46949,43575,8,8,0,2,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100049,0,0,0
50,2.800939880027e+08,2.800955019958e+08,1.513993061721e+03,46959,46954,43587,5,5,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100050,0,0,0
51,2.800955080364e+08,2.800970289981e+08,1.520961671531e+03,46943,46934,43645,9,9,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100051,0,0,12582912
52,2.800970351183e+08,2.800985519727e+08,1.516854396939e+03,46949,46939,43399,10,10,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100052,0,0,0
53,2.800985580850e+08,2.801000829628e+08,1.524877801895e+03,46941,46928,43607,13,13,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100053,0,0,12582912
54,2.801000890506e+08,2.801015989778e+08,1.509927186131e+03,46949,46945,43536,4,4,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100054,0,0,0
55,2.801016060280e+08,2.801031229747e+08,1.516946703732e+03,46965,46955,43615,10,10,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100055,0,0,12582912
56,2.801031290269e+08,2.801046589947e+08,1.529967858195e+03,46914,46912,43590,2,2,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100056,0,0,12582912
57,2.801046660341e+08,2.801061969741e+08,1.530939984381e+03,46915,46908,43588,7,7,0,1,e,G,2015,11,16,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.827021e+00,20324100057,0,0,12582912
1,2.801062030759e+08,2.801077269944e+08,1.523918520212e+03,46944,46939,43537,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100001,0,0,12582912
2,2.801077330241e+08,2.801092649068e+08,1.531882736981e+03,46908,46905,43563,3,3,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324100002,0,0,12582912
3,2.801092710387e+08,2.801107899868e+08,1.518948120356e+03,46931,46925,43420,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200003,0,0,12582912
4,2.801107960271e+08,2.801123219677e+08,1.525940519392e+03,46918,46911,43571,7,7,0,2,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200004,0,0,12582912
5,2.801123290158e+08,2.801138469720e+08,1.517956232786e+03,46942,46941,43647,1,1,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200005,0,0,0
6,2.801138530163e+08,2.801153879849e+08,1.534968593478e+03,46925,46919,43537,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200006,0,0,0
7,2.801153940324e+08,2.801169129675e+08,1.518935112834e+03,46938,46933,43439,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200007,0,0,12582912
8,2.801169190028e+08,2.801184459867e+08,1.526983926058e+03,46929,46924,43535,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200008,0,0,12582912
9,2.801184520211e+08,2.801199799521e+08,1.527931015074e+03,46939,46933,43614,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.961414e+00,20324200009,0,0,12582912
10,2.801199860578e+08,2.801215139711e+08,1.527913218677e+03,46933,46924,43611,9,9,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200010,0,0,12582912
11,2.801215200090e+08,2.801230499891e+08,1.529980126143e+03,46931,46923,43437,8,8,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200011,0,0,0
12,2.801230560695e+08,2.801245759564e+08,1.519886886179e+03,46949,46938,43538,11,11,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200012,0,0,12582912
13,2.801245820119e+08,2.801261029973e+08,1.520985407054e+03,46929,46923,43609,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200013,0,0,0
14,2.801261100417e+08,2.801276309939e+08,1.520952226400e+03,46933,46927,43510,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200014,0,0,0
15,2.801276370432e+08,2.801291559896e+08,1.518946445584e+03,46956,46949,43533,7,7,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200015,0,0,12582912
16,2.801291620275e+08,2.801307059252e+08,1.543897722542e+03,46904,46898,43542,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200016,0,0,12582912
17,2.801307120103e+08,2.801322369310e+08,1.524920732021e+03,46933,46932,43559,1,1,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200017,0,0,0
18,2.801322440364e+08,2.801337739535e+08,1.529917148471e+03,46914,46908,43442,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200018,0,0,12582912
19,2.801337810001e+08,2.801353069735e+08,1.525973403037e+03,46943,46939,43595,4,4,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200019,0,0,12582912
20,2.801353131178e+08,2.801368519482e+08,1.538830371559e+03,46913,46904,43474,9,9,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200020,0,0,12582912
21,2.801368580196e+08,2.801383908913e+08,1.532871720850e+03,46903,46896,43533,7,7,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200021,0,0,12582912
22,2.801383980163e+08,2.801399189895e+08,1.520973196566e+03,46951,46943,43527,8,8,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200022,0,0,12582912
23,2.801399250169e+08,2.801414649922e+08,1.539975304425e+03,46910,46902,43389,8,8,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200023,0,0,12582912
24,2.801414710023e+08,2.801429969947e+08,1.525992394209e+03,46921,46914,43650,7,7,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200024,0,0,12582912
25,2.801430030826e+08,2.801445309881e+08,1.527905473530e+03,46934,46929,43500,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200025,0,0,12582912
26,2.801445370723e+08,2.801460539771e+08,1.516904807568e+03,46964,46961,43504,3,3,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200026,0,0,12582912
27,2.801460600097e+08,2.801475789448e+08,1.518935103059e+03,46959,46953,43613,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200027,0,0,12582912
28,2.801475850160e+08,2.801491119966e+08,1.526980540812e+03,46927,46924,43584,3,3,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200028,0,0,12582912
29,2.801491180124e+08,2.801506389907e+08,1.520978361666e+03,46939,46933,43605,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200029,0,0,12582912
30,2.801506460636e+08,2.801521599963e+08,1.513932702482e+03,46951,46949,43649,2,2,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200030,0,0,0
31,2.801521660424e+08,2.801536939985e+08,1.527956142843e+03,46935,46927,43419,8,8,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200031,0,0,12582912
32,2.801537001109e+08,2.801552129575e+08,1.512846616924e+03,46958,46950,43479,8,8,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200032,0,0,0
33,2.801552190191e+08,2.801567339974e+08,1.514978312194e+03,46970,46965,43546,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200033,0,0,12582912
34,2.801567400126e+08,2.801582519994e+08,1.511986852050e+03,46977,46971,43738,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200034,0,0,12582912
35,2.801582581034e+08,2.801597639808e+08,1.505877381146e+03,46962,46958,43464,4,4,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200035,0,0,0
36,2.801597710202e+08,2.801612879825e+08,1.516962250590e+03,46952,46940,43494,12,12,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200036,0,0,12582912
37,2.801612940073e+08,2.801628039638e+08,1.509956431150e+03,46971,46964,43511,7,7,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200037,0,0,12582912
38,2.801628100394e+08,2.801643289583e+08,1.518918849945e+03,46936,46929,43674,7,7,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.874342e+00,20324200038,0,0,12582912
39,2.801643350854e+08,2.801658558754e+08,1.520790017307e+03,46940,46937,43539,3,3,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,6.117609e+00,20324200039,0,0,12582912
40,2.801658620981e+08,2.801673759723e+08,1.513874172568e+03,46962,46956,43629,6,6,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200040,0,0,12582912
41,2.801673821129e+08,2.801689089970e+08,1.526884055495e+03,46932,46927,43350,5,5,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200041,0,0,12582912
42,2.801689150202e+08,2.801704439652e+08,1.528945029974e+03,46920,46916,43537,4,4,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200042,0,0,12582912
43,2.801704500015e+08,2.801719749913e+08,1.524989802837e+03,46929,46916,43493,13,13,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200043,0,0,12582912
44,2.801719820355e+08,2.801735119614e+08,1.529925899208e+03,46940,46929,43667,11,11,0,1,e,G,2015,11,17,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111760e+01,2.200000e+01,7.000000e+00,20324200044,0,0,0
