#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.800193500000e+08,2.800194110000e+08,3.150820e+01,7.186987e-01,2.942623e+01,6.945482e-01,9.339230e-01,5.666358e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800194110000e+08,2.800194720000e+08,3.142623e+01,7.177632e-01,2.909836e+01,6.906680e-01,9.259259e-01,5.981502e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800194720000e+08,2.800195330000e+08,3.116393e+01,7.147616e-01,2.870492e+01,6.859828e-01,9.210942e-01,6.183231e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800195330000e+08,2.800195940000e+08,2.916393e+01,6.914458e-01,2.693443e+01,6.644908e-01,9.235526e-01,6.299764e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800195940000e+08,2.800196550000e+08,3.044262e+01,7.064413e-01,2.824590e+01,6.804760e-01,9.278406e-01,6.004505e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800196550000e+08,2.800197160000e+08,3.104918e+01,7.134445e-01,2.878688e+01,6.869616e-01,9.271383e-01,5.972166e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800197160000e+08,2.800197770000e+08,3.119672e+01,7.151375e-01,2.896721e+01,6.891098e-01,9.285339e-01,5.905130e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800197770000e+08,2.800198380000e+08,3.073771e+01,7.098569e-01,2.798361e+01,6.773092e-01,9.104000e-01,6.595832e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800198380000e+08,2.800198990000e+08,3.000000e+01,7.012869e-01,2.793443e+01,6.767136e-01,9.311475e-01,5.918934e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800198990000e+08,2.800199600000e+08,3.063935e+01,7.087202e-01,2.844262e+01,6.828415e-01,9.283039e-01,5.967442e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800199600000e+08,2.800200210000e+08,3.203279e+01,7.246569e-01,3.003279e+01,7.016700e-01,9.375640e-01,5.473383e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800200210000e+08,2.800200820000e+08,3.039344e+01,7.058705e-01,2.821312e+01,6.800809e-01,9.282632e-01,5.993103e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800200820000e+08,2.800201430000e+08,3.057377e+01,7.079614e-01,2.844262e+01,6.828415e-01,9.302949e-01,5.896619e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800201430000e+08,2.800202040000e+08,3.190164e+01,7.231720e-01,2.949180e+01,6.953216e-01,9.244604e-01,5.990458e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800202040000e+08,2.800202650000e+08,3.054098e+01,7.075817e-01,2.855738e+01,6.842176e-01,9.350510e-01,5.709494e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800202650000e+08,2.800203260000e+08,3.163935e+01,7.201929e-01,2.926229e+01,6.926108e-01,9.248705e-01,6.000218e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800203260000e+08,2.800203870000e+08,3.142623e+01,7.177632e-01,2.918033e+01,6.916401e-01,9.285342e-01,5.883519e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800203870000e+08,2.800204480000e+08,3.067213e+01,7.090993e-01,2.827869e+01,6.808708e-01,9.219669e-01,6.200980e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800204480000e+08,2.800205090000e+08,2.960656e+01,6.966731e-01,2.781967e+01,6.753223e-01,9.396456e-01,5.603733e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800205090000e+08,2.800205700000e+08,3.114754e+01,7.145736e-01,2.906557e+01,6.902788e-01,9.331579e-01,5.729619e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800205700000e+08,2.800206310000e+08,2.996721e+01,7.009035e-01,2.785246e+01,6.757202e-01,9.294311e-01,5.990006e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800206310000e+08,2.800206920000e+08,3.077049e+01,7.102354e-01,2.862295e+01,6.850027e-01,9.302078e-01,5.881137e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800206920000e+08,2.800207530000e+08,3.129508e+01,7.162640e-01,2.863935e+01,6.851988e-01,9.151388e-01,6.378154e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800207530000e+08,2.800208140000e+08,2.962295e+01,6.968660e-01,2.744262e+01,6.707303e-01,9.263973e-01,6.142800e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000001
2.800208770000e+08,2.800209380000e+08,2.996721e+01,7.009035e-01,2.803279e+01,6.779040e-01,9.354486e-01,5.747444e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800209380000e+08,2.800209990000e+08,3.113115e+01,7.143856e-01,2.881967e+01,6.873526e-01,9.257504e-01,6.016329e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800209990000e+08,2.800210600000e+08,2.957377e+01,6.962873e-01,2.726229e+01,6.685229e-01,9.218404e-01,6.319764e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800210600000e+08,2.800211210000e+08,3.121312e+01,7.153254e-01,2.890164e+01,6.883294e-01,9.259454e-01,6.001160e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800211210000e+08,2.800211820000e+08,3.142623e+01,7.177632e-01,2.886885e+01,6.879389e-01,9.186229e-01,6.244660e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800211820000e+08,2.800212430000e+08,2.973771e+01,6.982144e-01,2.773771e+01,6.743267e-01,9.327453e-01,5.880633e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800212430000e+08,2.800213040000e+08,3.068852e+01,7.092888e-01,2.878688e+01,6.869616e-01,9.380342e-01,5.572275e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800213040000e+08,2.800213650000e+08,3.122951e+01,7.155132e-01,2.903279e+01,6.898894e-01,9.296588e-01,5.858943e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800213650000e+08,2.800214260000e+08,3.198361e+01,7.241004e-01,2.939344e+01,6.941612e-01,9.190159e-01,6.176363e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800214260000e+08,2.800214870000e+08,3.014754e+01,7.030092e-01,2.795082e+01,6.769122e-01,9.271343e-01,6.060967e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800214870000e+08,2.800215480000e+08,3.159016e+01,7.196329e-01,2.949180e+01,6.953216e-01,9.335755e-01,5.672807e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800215480000e+08,2.800216090000e+08,3.036065e+01,7.054897e-01,2.840984e+01,6.824479e-01,9.357451e-01,5.697854e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800216090000e+08,2.800216700000e+08,3.155738e+01,7.192594e-01,2.932787e+01,6.933864e-01,9.293507e-01,5.840210e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800216700000e+08,2.800217310000e+08,3.139344e+01,7.173887e-01,2.931148e+01,6.931926e-01,9.336815e-01,5.686334e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800217310000e+08,2.800217920000e+08,3.163935e+01,7.201929e-01,2.965574e+01,6.972515e-01,9.373057e-01,5.517928e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800217920000e+08,2.800218530000e+08,3.165574e+01,7.203794e-01,2.901639e+01,6.896946e-01,9.166235e-01,6.291093e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800218530000e+08,2.800219140000e+08,3.031148e+01,7.049180e-01,2.795082e+01,6.769122e-01,9.221201e-01,6.232151e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800219140000e+08,2.800219750000e+08,2.960656e+01,6.966731e-01,2.762295e+01,6.729304e-01,9.330011e-01,5.883233e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800219750000e+08,2.800220360000e+08,3.113115e+01,7.143856e-01,2.880328e+01,6.871571e-01,9.252238e-01,6.035907e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800220360000e+08,2.800220970000e+08,3.078688e+01,7.104245e-01,2.893443e+01,6.887197e-01,9.398296e-01,5.487421e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800220970000e+08,2.800221580000e+08,3.073771e+01,7.098569e-01,2.859016e+01,6.846102e-01,9.301333e-01,5.887175e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800221580000e+08,2.800222190000e+08,3.127869e+01,7.160764e-01,2.900000e+01,6.894997e-01,9.271488e-01,5.949820e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800222190000e+08,2.800222800000e+08,3.014754e+01,7.030092e-01,2.772131e+01,6.741273e-01,9.195215e-01,6.343517e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800222800000e+08,2.800223410000e+08,3.013115e+01,7.028181e-01,2.808197e+01,6.784984e-01,9.319913e-01,5.872398e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324000002
2.800224060000e+08,2.800224670000e+08,3.044262e+01,7.064413e-01,2.803279e+01,6.779040e-01,9.208401e-01,6.265256e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800224670000e+08,2.800225280000e+08,3.190164e+01,7.231720e-01,2.962295e+01,6.968660e-01,9.285714e-01,5.838110e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800225280000e+08,2.800225890000e+08,3.139344e+01,7.173887e-01,2.896721e+01,6.891098e-01,9.227154e-01,6.102333e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800225890000e+08,2.800226500000e+08,3.065574e+01,7.089097e-01,2.808197e+01,6.784984e-01,9.160428e-01,6.413071e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800226500000e+08,2.800227110000e+08,3.034426e+01,7.052992e-01,2.811475e+01,6.788944e-01,9.265262e-01,6.064457e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800227110000e+08,2.800227720000e+08,3.047541e+01,7.068217e-01,2.854098e+01,6.840212e-01,9.365250e-01,5.654854e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800227720000e+08,2.800228330000e+08,3.172131e+01,7.211252e-01,2.934426e+01,6.935802e-01,9.250646e-01,5.985342e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800228330000e+08,2.800228940000e+08,3.270492e+01,7.322201e-01,2.990164e+01,7.001363e-01,9.142857e-01,6.267526e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800228940000e+08,2.800229550000e+08,3.104918e+01,7.134445e-01,2.877049e+01,6.867659e-01,9.266104e-01,5.992058e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800229550000e+08,2.800230160000e+08,3.040984e+01,7.060608e-01,2.827869e+01,6.808708e-01,9.299191e-01,5.927211e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800230160000e+08,2.800230770000e+08,3.177049e+01,7.216839e-01,2.940984e+01,6.943547e-01,9.256966e-01,5.957468e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800230770000e+08,2.800231380000e+08,3.027869e+01,7.045367e-01,2.814754e+01,6.792902e-01,9.296156e-01,5.951911e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800231380000e+08,2.800231990000e+08,3.039344e+01,7.058705e-01,2.824590e+01,6.804760e-01,9.293420e-01,5.951325e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800231990000e+08,2.800232600000e+08,3.111475e+01,7.141974e-01,2.888525e+01,6.881342e-01,9.283456e-01,5.920087e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800232600000e+08,2.800233210000e+08,3.127869e+01,7.160764e-01,2.891803e+01,6.885246e-01,9.245283e-01,6.047321e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800233210000e+08,2.800233820000e+08,2.983607e+01,6.993681e-01,2.757377e+01,6.723310e-01,9.241758e-01,6.205054e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800233820000e+08,2.800234430000e+08,3.065574e+01,7.089097e-01,2.865574e+01,6.853949e-01,9.347594e-01,5.710684e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800234430000e+08,2.800235040000e+08,3.062295e+01,7.085306e-01,2.840984e+01,6.824479e-01,9.277302e-01,5.991021e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800235040000e+08,2.800235650000e+08,2.980328e+01,6.989838e-01,2.732787e+01,6.693264e-01,9.169417e-01,6.472401e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800235650000e+08,2.800236260000e+08,3.024590e+01,7.041551e-01,2.798361e+01,6.773092e-01,9.252033e-01,6.124374e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800236260000e+08,2.800236870000e+08,3.019672e+01,7.035824e-01,2.781967e+01,6.753223e-01,9.212812e-01,6.274664e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800236870000e+08,2.800237480000e+08,2.990164e+01,7.001363e-01,2.754098e+01,6.719312e-01,9.210526e-01,6.313914e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800237480000e+08,2.800238090000e+08,2.942623e+01,6.945482e-01,2.695082e+01,6.646929e-01,9.158775e-01,6.551529e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800238090000e+08,2.800238700000e+08,2.949180e+01,6.953216e-01,2.742623e+01,6.705298e-01,9.299611e-01,6.017090e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800238700000e+08,2.800239310000e+08,3.152459e+01,7.188857e-01,2.896721e+01,6.891098e-01,9.188768e-01,6.226036e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100003
2.800239400000e+08,2.800240010000e+08,3.236066e+01,7.283560e-01,3.009836e+01,7.024356e-01,9.300912e-01,5.739250e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800240010000e+08,2.800240620000e+08,3.109836e+01,7.140092e-01,2.862295e+01,6.850027e-01,9.204006e-01,6.214549e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800240620000e+08,2.800241230000e+08,3.218033e+01,7.263238e-01,2.952459e+01,6.957080e-01,9.174733e-01,6.210605e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800241230000e+08,2.800241840000e+08,3.160656e+01,7.198196e-01,2.903279e+01,6.898894e-01,9.185685e-01,6.228715e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800241840000e+08,2.800242450000e+08,3.062295e+01,7.085306e-01,2.852459e+01,6.838247e-01,9.314775e-01,5.845402e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800242450000e+08,2.800243060000e+08,3.034426e+01,7.052992e-01,2.818033e+01,6.796857e-01,9.286872e-01,5.981571e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800243060000e+08,2.800243670000e+08,3.129508e+01,7.162640e-01,2.878688e+01,6.869616e-01,9.198533e-01,6.214398e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800243670000e+08,2.800244280000e+08,3.118033e+01,7.149495e-01,2.940984e+01,6.943547e-01,9.432177e-01,5.306488e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800244280000e+08,2.800244890000e+08,3.144262e+01,7.179504e-01,2.929508e+01,6.929987e-01,9.316997e-01,5.760034e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800244890000e+08,2.800245500000e+08,3.149180e+01,7.185117e-01,2.919672e+01,6.918344e-01,9.271213e-01,5.930686e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800245500000e+08,2.800246110000e+08,3.165574e+01,7.203794e-01,2.959016e+01,6.964802e-01,9.347488e-01,5.620183e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800246110000e+08,2.800246720000e+08,3.063935e+01,7.087202e-01,2.844262e+01,6.828415e-01,9.283039e-01,5.967442e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800246720000e+08,2.800247330000e+08,3.049180e+01,7.070118e-01,2.829508e+01,6.810681e-01,9.279570e-01,5.995195e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800247330000e+08,2.800247940000e+08,2.970492e+01,6.978294e-01,2.767213e+01,6.735291e-01,9.315673e-01,5.931436e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800247940000e+08,2.800248550000e+08,3.014754e+01,7.030092e-01,2.836065e+01,6.818569e-01,9.407287e-01,5.506348e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800248550000e+08,2.800249160000e+08,3.042623e+01,7.062511e-01,2.827869e+01,6.808708e-01,9.294181e-01,5.945156e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800249160000e+08,2.800249770000e+08,3.186885e+01,7.228003e-01,2.962295e+01,6.968660e-01,9.295267e-01,5.804903e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800249770000e+08,2.800250380000e+08,3.077049e+01,7.102354e-01,2.832787e+01,6.814626e-01,9.206180e-01,6.239770e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800250380000e+08,2.800250990000e+08,3.047541e+01,7.068217e-01,2.819672e+01,6.798833e-01,9.252286e-01,6.100320e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800250990000e+08,2.800251600000e+08,3.259016e+01,7.309343e-01,3.022951e+01,7.039643e-01,9.275654e-01,5.813492e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800251600000e+08,2.800252210000e+08,3.201639e+01,7.244715e-01,2.986885e+01,6.997523e-01,9.329237e-01,5.660521e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800252210000e+08,2.800252820000e+08,2.860656e+01,6.848065e-01,2.624590e+01,6.559426e-01,9.174785e-01,6.586941e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800252820000e+08,2.800253430000e+08,3.037705e+01,7.056801e-01,2.806557e+01,6.783003e-01,9.239072e-01,6.159541e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800253430000e+08,2.800254040000e+08,3.022951e+01,7.039643e-01,2.849180e+01,6.834316e-01,9.425163e-01,5.420464e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100004
2.800254620000e+08,2.800255230000e+08,2.990164e+01,7.001363e-01,2.754098e+01,6.719312e-01,9.210526e-01,6.313914e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800255230000e+08,2.800255840000e+08,3.085246e+01,7.111807e-01,2.840984e+01,6.824479e-01,9.208289e-01,6.223906e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800255840000e+08,2.800256450000e+08,3.095082e+01,7.123135e-01,2.831148e+01,6.812654e-01,9.147246e-01,6.427707e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800256450000e+08,2.800257060000e+08,2.936065e+01,6.937739e-01,2.695082e+01,6.646929e-01,9.179230e-01,6.485838e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800257060000e+08,2.800257670000e+08,3.116393e+01,7.147616e-01,2.888525e+01,6.881342e-01,9.268806e-01,5.970864e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800257670000e+08,2.800258280000e+08,3.072131e+01,7.096676e-01,2.816393e+01,6.794879e-01,9.167556e-01,6.381452e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800258280000e+08,2.800258890000e+08,2.978688e+01,6.987915e-01,2.772131e+01,6.741273e-01,9.306549e-01,5.959703e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800258890000e+08,2.800259500000e+08,3.140984e+01,7.175760e-01,2.860656e+01,6.848065e-01,9.107516e-01,6.513321e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800259500000e+08,2.800260110000e+08,3.101639e+01,7.130677e-01,2.872131e+01,6.861787e-01,9.260042e-01,6.017961e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800260110000e+08,2.800260720000e+08,3.213115e+01,7.257687e-01,2.967213e+01,6.974441e-01,9.234694e-01,6.004832e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800260720000e+08,2.800261330000e+08,2.931148e+01,6.931926e-01,2.698361e+01,6.650972e-01,9.205816e-01,6.394519e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800261330000e+08,2.800261940000e+08,3.237705e+01,7.285405e-01,2.981967e+01,6.991760e-01,9.210126e-01,6.069153e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800261940000e+08,2.800262550000e+08,3.003279e+01,7.016700e-01,2.790164e+01,6.763164e-01,9.290393e-01,5.998785e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800262550000e+08,2.800263160000e+08,3.078688e+01,7.104245e-01,2.809836e+01,6.786965e-01,9.126731e-01,6.514543e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800263160000e+08,2.800263770000e+08,2.993443e+01,7.005200e-01,2.770492e+01,6.739280e-01,9.255202e-01,6.144148e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800263770000e+08,2.800264380000e+08,3.155738e+01,7.192594e-01,2.893443e+01,6.887197e-01,9.168831e-01,6.291965e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800264380000e+08,2.800264990000e+08,2.945902e+01,6.949350e-01,2.744262e+01,6.707303e-01,9.315526e-01,5.956733e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800264990000e+08,2.800265600000e+08,3.121312e+01,7.153254e-01,2.875410e+01,6.865702e-01,9.212185e-01,6.173905e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800265600000e+08,2.800266210000e+08,3.136065e+01,7.170140e-01,2.896721e+01,6.891098e-01,9.236801e-01,6.070470e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800266210000e+08,2.800266820000e+08,3.178688e+01,7.218701e-01,2.939344e+01,6.941612e-01,9.247035e-01,5.992386e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800266820000e+08,2.800267430000e+08,2.963935e+01,6.970587e-01,2.727869e+01,6.687239e-01,9.203540e-01,6.367371e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800267430000e+08,2.800268040000e+08,3.203279e+01,7.246569e-01,2.967213e+01,6.974441e-01,9.263050e-01,5.910630e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800268040000e+08,2.800268650000e+08,3.077049e+01,7.102354e-01,2.847541e+01,6.832350e-01,9.254129e-01,6.064116e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800268650000e+08,2.800269260000e+08,3.122951e+01,7.155132e-01,2.886885e+01,6.879389e-01,9.244094e-01,6.056454e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100005
2.800269930000e+08,2.800270540000e+08,3.163935e+01,7.201929e-01,2.954098e+01,6.959012e-01,9.336787e-01,5.664303e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800270540000e+08,2.800271150000e+08,3.006557e+01,7.020529e-01,2.772131e+01,6.741273e-01,9.220284e-01,6.260958e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800271150000e+08,2.800271760000e+08,3.022951e+01,7.039643e-01,2.816393e+01,6.794879e-01,9.316703e-01,5.875643e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800271760000e+08,2.800272370000e+08,2.950820e+01,6.955149e-01,2.732787e+01,6.693264e-01,9.261111e-01,6.165735e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800272370000e+08,2.800272980000e+08,3.031148e+01,7.049180e-01,2.837705e+01,6.820539e-01,9.361817e-01,5.684394e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800272980000e+08,2.800273590000e+08,3.086885e+01,7.113696e-01,2.868852e+01,6.857869e-01,9.293680e-01,5.904313e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800273590000e+08,2.800274200000e+08,3.136065e+01,7.170140e-01,2.872131e+01,6.861787e-01,9.158390e-01,6.347570e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800274200000e+08,2.800274810000e+08,3.004918e+01,7.018614e-01,2.762295e+01,6.729304e-01,9.192581e-01,6.363369e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800274810000e+08,2.800275420000e+08,3.093443e+01,7.121248e-01,2.888525e+01,6.881342e-01,9.337573e-01,5.725324e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800275420000e+08,2.800276030000e+08,3.034426e+01,7.052992e-01,2.832787e+01,6.814626e-01,9.335494e-01,5.789151e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800276030000e+08,2.800276640000e+08,2.978688e+01,6.987915e-01,2.765574e+01,6.733296e-01,9.284535e-01,6.046399e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800276640000e+08,2.800277250000e+08,3.019672e+01,7.035824e-01,2.795082e+01,6.769122e-01,9.256243e-01,6.113474e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800277250000e+08,2.800277860000e+08,3.070492e+01,7.094782e-01,2.818033e+01,6.796857e-01,9.177790e-01,6.347338e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800277860000e+08,2.800278470000e+08,3.052459e+01,7.073918e-01,2.819672e+01,6.798833e-01,9.237379e-01,6.150902e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800278470000e+08,2.800279080000e+08,3.150820e+01,7.186987e-01,2.940984e+01,6.943547e-01,9.334027e-01,5.687037e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800279080000e+08,2.800279690000e+08,3.055738e+01,7.077715e-01,2.824590e+01,6.804760e-01,9.243562e-01,6.124679e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800279690000e+08,2.800280300000e+08,2.991803e+01,7.003282e-01,2.793443e+01,6.767136e-01,9.336987e-01,5.824158e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800280300000e+08,2.800280910000e+08,3.080328e+01,7.106137e-01,2.895082e+01,6.889148e-01,9.398617e-01,5.484592e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800280910000e+08,2.800281520000e+08,3.111475e+01,7.141974e-01,2.886885e+01,6.879389e-01,9.278188e-01,5.940125e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800281520000e+08,2.800282130000e+08,3.098361e+01,7.126907e-01,2.900000e+01,6.894997e-01,9.359788e-01,5.630720e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800282130000e+08,2.800282740000e+08,3.131148e+01,7.164516e-01,2.942623e+01,6.945482e-01,9.397905e-01,5.442910e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
2.800282740000e+08,2.800283350000e+08,3.200000e+01,7.242860e-01,2.952459e+01,6.957080e-01,9.226434e-01,6.046801e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100006
