#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.116431680000e+08,3.116432290000e+08,1.959016e+01,5.667012e-01,1.698361e+01,5.276550e-01,8.669456e-01,9.824864e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116432290000e+08,3.116432900000e+08,1.829508e+01,5.476490e-01,1.567213e+01,5.068730e-01,8.566308e-01,1.049042e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116432900000e+08,3.116433510000e+08,1.985246e+01,5.704824e-01,1.691803e+01,5.266353e-01,8.521883e-01,1.019883e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116433510000e+08,3.116434120000e+08,1.980328e+01,5.697753e-01,1.718033e+01,5.307021e-01,8.675497e-01,9.753046e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116434120000e+08,3.116434730000e+08,1.942623e+01,5.643250e-01,1.667213e+01,5.227941e-01,8.582278e-01,1.013299e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116434730000e+08,3.116435340000e+08,2.024590e+01,5.761076e-01,1.752459e+01,5.359929e-01,8.655871e-01,9.706048e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116435340000e+08,3.116435950000e+08,1.860656e+01,5.522912e-01,1.611475e+01,5.139808e-01,8.660793e-01,1.010892e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116435950000e+08,3.116436560000e+08,1.950820e+01,5.655144e-01,1.696721e+01,5.274003e-01,8.697479e-01,9.756984e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116436560000e+08,3.116437170000e+08,1.898361e+01,5.578590e-01,1.629508e+01,5.168486e-01,8.583765e-01,1.024595e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116437170000e+08,3.116437780000e+08,1.878688e+01,5.549610e-01,1.596721e+01,5.116225e-01,8.499128e-01,1.055035e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116437780000e+08,3.116438390000e+08,1.929508e+01,5.624170e-01,1.681967e+01,5.251022e-01,8.717077e-01,9.747595e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116438390000e+08,3.116439000000e+08,1.849180e+01,5.505854e-01,1.562295e+01,5.060771e-01,8.448582e-01,1.077958e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116439000000e+08,3.116439610000e+08,1.932787e+01,5.628946e-01,1.673771e+01,5.238212e-01,8.659881e-01,9.921348e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116439610000e+08,3.116440220000e+08,1.949180e+01,5.652767e-01,1.650820e+01,5.202174e-01,8.469302e-01,1.044185e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116440220000e+08,3.116440830000e+08,1.849180e+01,5.505854e-01,1.550820e+01,5.042149e-01,8.386525e-01,1.095261e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116440830000e+08,3.116441440000e+08,1.898361e+01,5.578590e-01,1.606557e+01,5.131959e-01,8.462867e-01,1.059888e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116441440000e+08,3.116442050000e+08,1.954098e+01,5.659894e-01,1.690164e+01,5.263801e-01,8.649329e-01,9.899833e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116442050000e+08,3.116442660000e+08,1.960656e+01,5.669382e-01,1.703279e+01,5.284184e-01,8.687291e-01,9.764743e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116442660000e+08,3.116443270000e+08,1.895082e+01,5.573770e-01,1.596721e+01,5.116225e-01,8.425605e-01,1.071219e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116443270000e+08,3.116443880000e+08,1.868852e+01,5.535063e-01,1.618033e+01,5.150255e-01,8.657895e-01,1.009595e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116443880000e+08,3.116444490000e+08,1.783607e+01,5.407351e-01,1.531148e+01,5.010068e-01,8.584559e-01,1.056794e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116444490000e+08,3.116445100000e+08,1.896721e+01,5.576181e-01,1.622951e+01,5.158076e-01,8.556612e-01,1.033179e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116445100000e+08,3.116445710000e+08,1.842623e+01,5.496083e-01,1.555738e+01,5.050138e-01,8.443061e-01,1.081441e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116445710000e+08,3.116446320000e+08,1.854098e+01,5.513171e-01,1.554098e+01,5.047477e-01,8.381963e-01,1.095055e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116446320000e+08,3.116446930000e+08,1.880328e+01,5.552031e-01,1.614754e+01,5.145034e-01,8.587620e-01,1.028325e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116446930000e+08,3.116447540000e+08,1.893443e+01,5.571359e-01,1.618033e+01,5.150255e-01,8.545455e-01,1.037386e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116447540000e+08,3.116448150000e+08,1.942623e+01,5.643250e-01,1.665574e+01,5.225369e-01,8.573840e-01,1.015810e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116448150000e+08,3.116448760000e+08,1.785246e+01,5.409836e-01,1.531148e+01,5.010068e-01,8.576676e-01,1.058760e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116448760000e+08,3.116449370000e+08,1.908197e+01,5.593023e-01,1.624590e+01,5.160680e-01,8.513746e-01,1.042631e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116449370000e+08,3.116449980000e+08,1.921312e+01,5.612211e-01,1.662295e+01,5.220224e-01,8.651877e-01,9.975992e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116449980000e+08,3.116450590000e+08,1.860656e+01,5.522912e-01,1.614754e+01,5.145034e-01,8.678414e-01,1.005240e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116450590000e+08,3.116451200000e+08,1.854098e+01,5.513171e-01,1.616393e+01,5.147645e-01,8.717949e-01,9.940965e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116451200000e+08,3.116451810000e+08,1.850820e+01,5.508294e-01,1.580328e+01,5.089893e-01,8.538530e-01,1.051331e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116451810000e+08,3.116452420000e+08,1.829508e+01,5.476490e-01,1.613115e+01,5.142422e-01,8.817204e-01,9.666923e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116452420000e+08,3.116453030000e+08,1.847541e+01,5.503413e-01,1.588525e+01,5.103076e-01,8.598048e-01,1.034200e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116453030000e+08,3.116453640000e+08,1.896721e+01,5.576181e-01,1.629508e+01,5.168486e-01,8.591184e-01,1.022791e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116453640000e+08,3.116454250000e+08,1.932787e+01,5.628946e-01,1.670492e+01,5.233079e-01,8.642918e-01,9.974160e-03,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116454250000e+08,3.116454860000e+08,1.857377e+01,5.518044e-01,1.567213e+01,5.068730e-01,8.437776e-01,1.078625e-02,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116455390000e+08,3.116456000000e+08,1.955738e+01,5.662268e-01,1.688525e+01,5.261248e-01,8.633696e-01,9.943786e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116456000000e+08,3.116456610000e+08,1.898361e+01,5.578590e-01,1.627869e+01,5.165886e-01,8.575130e-01,1.027197e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116456610000e+08,3.116457220000e+08,1.885246e+01,5.559287e-01,1.609836e+01,5.137193e-01,8.539131e-01,1.041510e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116457220000e+08,3.116457830000e+08,1.819672e+01,5.461748e-01,1.567213e+01,5.068730e-01,8.612612e-01,1.037540e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116457830000e+08,3.116458440000e+08,1.939344e+01,5.638487e-01,1.642623e+01,5.189243e-01,8.469992e-01,1.046637e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116458440000e+08,3.116459050000e+08,1.888525e+01,5.564119e-01,1.634426e+01,5.176280e-01,8.654514e-01,1.005390e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116459050000e+08,3.116459660000e+08,1.904918e+01,5.588216e-01,1.660656e+01,5.217649e-01,8.717728e-01,9.808185e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116459660000e+08,3.116460270000e+08,1.949180e+01,5.652767e-01,1.685246e+01,5.256137e-01,8.645921e-01,9.922857e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116460270000e+08,3.116460880000e+08,1.944262e+01,5.645632e-01,1.657377e+01,5.212496e-01,8.524452e-01,1.029835e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116460880000e+08,3.116461490000e+08,1.850820e+01,5.508294e-01,1.595082e+01,5.113598e-01,8.618246e-01,1.027017e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116461490000e+08,3.116462100000e+08,1.888525e+01,5.564119e-01,1.604918e+01,5.129340e-01,8.498264e-01,1.052533e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116462100000e+08,3.116462710000e+08,1.924590e+01,5.616997e-01,1.667213e+01,5.227941e-01,8.662692e-01,9.933634e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116462710000e+08,3.116463320000e+08,1.870492e+01,5.537490e-01,1.572131e+01,5.076677e-01,8.404908e-01,1.083968e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116463320000e+08,3.116463930000e+08,1.885246e+01,5.559287e-01,1.609836e+01,5.137193e-01,8.539131e-01,1.041510e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116463930000e+08,3.116464540000e+08,1.952459e+01,5.657519e-01,1.672131e+01,5.235646e-01,8.564232e-01,1.016086e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116464540000e+08,3.116465150000e+08,1.857377e+01,5.518044e-01,1.590164e+01,5.105709e-01,8.561342e-01,1.042641e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116465150000e+08,3.116465760000e+08,1.818033e+01,5.459287e-01,1.560656e+01,5.058115e-01,8.584310e-01,1.046817e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116465760000e+08,3.116466370000e+08,1.852459e+01,5.510733e-01,1.586885e+01,5.100442e-01,8.566372e-01,1.042503e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116466370000e+08,3.116466980000e+08,1.942623e+01,5.643250e-01,1.681967e+01,5.251022e-01,8.658228e-01,9.901357e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116466980000e+08,3.116467590000e+08,1.909836e+01,5.595425e-01,1.652459e+01,5.204757e-01,8.652360e-01,1.000440e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116467590000e+08,3.116468200000e+08,1.963935e+01,5.674121e-01,1.654098e+01,5.207338e-01,8.422371e-01,1.053153e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116468200000e+08,3.116468810000e+08,1.963935e+01,5.674121e-01,1.704918e+01,5.286726e-01,8.681135e-01,9.775973e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116468810000e+08,3.116469420000e+08,1.929508e+01,5.624170e-01,1.663935e+01,5.222797e-01,8.623619e-01,1.004213e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116469420000e+08,3.116470030000e+08,1.940984e+01,5.640869e-01,1.683607e+01,5.253580e-01,8.673986e-01,9.856155e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116470030000e+08,3.116470640000e+08,1.883607e+01,5.556870e-01,1.606557e+01,5.131959e-01,8.529156e-01,1.044904e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116470640000e+08,3.116471250000e+08,1.895082e+01,5.573770e-01,1.649180e+01,5.199590e-01,8.702422e-01,9.883434e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116471250000e+08,3.116471860000e+08,1.813115e+01,5.451898e-01,1.557377e+01,5.052798e-01,8.589512e-01,1.046626e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116471860000e+08,3.116472470000e+08,1.814754e+01,5.454363e-01,1.549180e+01,5.039484e-01,8.536586e-01,1.062312e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116472470000e+08,3.116473080000e+08,1.827869e+01,5.474036e-01,1.568852e+01,5.071380e-01,8.582960e-01,1.044413e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116473080000e+08,3.116473690000e+08,1.885246e+01,5.559287e-01,1.654098e+01,5.207338e-01,8.773913e-01,9.671825e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116473690000e+08,3.116474300000e+08,1.919672e+01,5.609816e-01,1.642623e+01,5.189243e-01,8.556789e-01,1.026932e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116474300000e+08,3.116474910000e+08,1.939344e+01,5.638487e-01,1.652459e+01,5.204757e-01,8.520710e-01,1.032220e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116474910000e+08,3.116475520000e+08,1.814754e+01,5.454363e-01,1.588525e+01,5.103076e-01,8.753387e-01,9.928417e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116475520000e+08,3.116476130000e+08,1.895082e+01,5.573770e-01,1.631148e+01,5.171086e-01,8.607267e-01,1.018328e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116476130000e+08,3.116476740000e+08,1.903279e+01,5.585811e-01,1.644262e+01,5.191832e-01,8.639104e-01,1.006307e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116476740000e+08,3.116477350000e+08,1.903279e+01,5.585811e-01,1.619672e+01,5.152863e-01,8.509905e-01,1.045089e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116477350000e+08,3.116477960000e+08,1.991803e+01,5.714238e-01,1.691803e+01,5.266353e-01,8.493827e-01,1.026127e-02,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116477960000e+08,3.116478570000e+08,1.937705e+01,5.636103e-01,1.683607e+01,5.253580e-01,8.688663e-01,9.818042e-03,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116479070000e+08,3.116479680000e+08,1.868852e+01,5.535063e-01,1.619672e+01,5.152863e-01,8.666667e-01,1.006799e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116479680000e+08,3.116480290000e+08,1.840984e+01,5.493638e-01,1.613115e+01,5.142422e-01,8.762244e-01,9.827325e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116480290000e+08,3.116480900000e+08,1.908197e+01,5.593023e-01,1.647541e+01,5.197006e-01,8.634021e-01,1.006589e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116480900000e+08,3.116481510000e+08,1.955738e+01,5.662268e-01,1.722951e+01,5.314611e-01,8.809723e-01,9.375294e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116481510000e+08,3.116482120000e+08,1.945902e+01,5.648011e-01,1.691803e+01,5.266353e-01,8.694187e-01,9.779792e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116482120000e+08,3.116482730000e+08,1.855738e+01,5.515608e-01,1.632787e+01,5.173683e-01,8.798587e-01,9.663389e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116482730000e+08,3.116483340000e+08,1.955738e+01,5.662268e-01,1.714754e+01,5.301955e-01,8.767812e-01,9.516207e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116483340000e+08,3.116483950000e+08,1.875410e+01,5.544766e-01,1.636065e+01,5.178875e-01,8.723776e-01,9.865126e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116483950000e+08,3.116484560000e+08,1.870492e+01,5.537490e-01,1.588525e+01,5.103076e-01,8.492550e-01,1.059248e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116484560000e+08,3.116485170000e+08,1.908197e+01,5.593023e-01,1.632787e+01,5.173683e-01,8.556701e-01,1.030042e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116485170000e+08,3.116485780000e+08,1.814754e+01,5.454363e-01,1.555738e+01,5.050138e-01,8.572719e-01,1.051333e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116485780000e+08,3.116486390000e+08,1.886885e+01,5.561703e-01,1.631148e+01,5.171086e-01,8.644657e-01,1.008930e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116486390000e+08,3.116487000000e+08,1.890164e+01,5.566533e-01,1.642623e+01,5.189243e-01,8.690373e-01,9.935241e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116487000000e+08,3.116487610000e+08,1.804918e+01,5.439560e-01,1.570492e+01,5.074028e-01,8.701181e-01,1.013141e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116487610000e+08,3.116488220000e+08,1.927869e+01,5.621780e-01,1.659016e+01,5.215073e-01,8.605442e-01,1.010186e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116488220000e+08,3.116488830000e+08,2.011475e+01,5.742387e-01,1.719672e+01,5.309553e-01,8.549307e-01,1.005382e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116488830000e+08,3.116489440000e+08,1.819672e+01,5.461748e-01,1.567213e+01,5.068730e-01,8.612612e-01,1.037540e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116489440000e+08,3.116490050000e+08,1.901639e+01,5.583405e-01,1.627869e+01,5.165886e-01,8.560345e-01,1.030732e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116490050000e+08,3.116490660000e+08,2.009836e+01,5.740047e-01,1.737705e+01,5.337318e-01,8.646003e-01,9.771727e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116490660000e+08,3.116491270000e+08,1.844262e+01,5.498528e-01,1.603279e+01,5.126720e-01,8.693333e-01,1.004846e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116491270000e+08,3.116491880000e+08,1.908197e+01,5.593023e-01,1.663935e+01,5.222797e-01,8.719931e-01,9.792570e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116491880000e+08,3.116492490000e+08,1.924590e+01,5.616997e-01,1.672131e+01,5.235646e-01,8.688245e-01,9.852769e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116492490000e+08,3.116493100000e+08,1.924590e+01,5.616997e-01,1.660656e+01,5.217649e-01,8.628620e-01,1.003958e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116493100000e+08,3.116493710000e+08,1.898361e+01,5.578590e-01,1.654098e+01,5.207338e-01,8.713299e-01,9.839564e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116493710000e+08,3.116494320000e+08,2.008197e+01,5.737705e-01,1.750820e+01,5.357422e-01,8.718367e-01,9.550615e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116494320000e+08,3.116494930000e+08,1.804918e+01,5.439560e-01,1.560656e+01,5.058115e-01,8.646685e-01,1.030933e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116494930000e+08,3.116495540000e+08,2.001639e+01,5.728329e-01,1.716393e+01,5.304489e-01,8.574939e-01,1.000402e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116495540000e+08,3.116496150000e+08,1.972131e+01,5.685949e-01,1.713115e+01,5.299419e-01,8.686617e-01,9.738414e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116496150000e+08,3.116496760000e+08,2.045902e+01,5.791318e-01,1.759016e+01,5.369948e-01,8.597757e-01,9.828720e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116496760000e+08,3.116497370000e+08,1.924590e+01,5.616997e-01,1.657377e+01,5.212496e-01,8.611584e-01,1.009177e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116497370000e+08,3.116497980000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,8.615123e-01,1.006811e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116497980000e+08,3.116498590000e+08,1.945902e+01,5.648011e-01,1.640984e+01,5.186653e-01,8.433024e-01,1.055109e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116498590000e+08,3.116499200000e+08,1.980328e+01,5.697753e-01,1.739344e+01,5.339835e-01,8.783113e-01,9.406237e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116499200000e+08,3.116499810000e+08,1.990164e+01,5.711886e-01,1.722951e+01,5.314611e-01,8.657331e-01,9.785143e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116499810000e+08,3.116500420000e+08,1.901639e+01,5.583405e-01,1.688525e+01,5.261248e-01,8.879310e-01,9.261969e-03,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116500420000e+08,3.116501030000e+08,1.936065e+01,5.633718e-01,1.665574e+01,5.225369e-01,8.602879e-01,1.008821e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116501030000e+08,3.116501640000e+08,1.954098e+01,5.659894e-01,1.680328e+01,5.248463e-01,8.598993e-01,1.005323e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116501640000e+08,3.116502250000e+08,1.840984e+01,5.493638e-01,1.603279e+01,5.126720e-01,8.708816e-01,1.000654e-02,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116502570000e+08,3.116503180000e+08,1.885246e+01,5.559287e-01,1.624590e+01,5.160680e-01,8.617392e-01,1.017861e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116503180000e+08,3.116503790000e+08,1.783607e+01,5.407351e-01,1.531148e+01,5.010068e-01,8.584559e-01,1.056794e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116503790000e+08,3.116504400000e+08,1.931148e+01,5.626559e-01,1.639344e+01,5.184062e-01,8.488964e-01,1.043499e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116504400000e+08,3.116505010000e+08,1.945902e+01,5.648011e-01,1.678688e+01,5.245901e-01,8.626790e-01,9.990051e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116505010000e+08,3.116505620000e+08,1.929508e+01,5.624170e-01,1.662295e+01,5.220224e-01,8.615123e-01,1.006811e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116505620000e+08,3.116506230000e+08,1.862295e+01,5.525344e-01,1.601639e+01,5.124098e-01,8.600352e-01,1.029386e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116506230000e+08,3.116506840000e+08,1.965574e+01,5.676488e-01,1.716393e+01,5.304489e-01,8.732277e-01,9.608737e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116506840000e+08,3.116507450000e+08,1.949180e+01,5.652767e-01,1.691803e+01,5.266353e-01,8.679563e-01,9.817861e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116507450000e+08,3.116508060000e+08,1.862295e+01,5.525344e-01,1.631148e+01,5.171086e-01,8.758803e-01,9.782583e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116508060000e+08,3.116508670000e+08,2.006557e+01,5.735362e-01,1.767213e+01,5.382444e-01,8.807189e-01,9.264323e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116508670000e+08,3.116509280000e+08,1.834426e+01,5.483845e-01,1.645902e+01,5.194420e-01,8.972297e-01,9.077592e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116509280000e+08,3.116509890000e+08,1.891803e+01,5.568947e-01,1.632787e+01,5.173683e-01,8.630849e-01,1.011928e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116509890000e+08,3.116510500000e+08,1.952459e+01,5.657519e-01,1.675410e+01,5.240776e-01,8.581024e-01,1.011116e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116510500000e+08,3.116511110000e+08,1.939344e+01,5.638487e-01,1.667213e+01,5.227941e-01,8.596788e-01,1.009805e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116511110000e+08,3.116511720000e+08,1.859016e+01,5.520478e-01,1.603279e+01,5.126720e-01,8.624339e-01,1.022850e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116511720000e+08,3.116512330000e+08,1.957377e+01,5.664640e-01,1.688525e+01,5.261248e-01,8.626466e-01,9.961713e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116512330000e+08,3.116512940000e+08,1.804918e+01,5.439560e-01,1.580328e+01,5.089893e-01,8.755677e-01,9.947589e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116512940000e+08,3.116513550000e+08,1.918033e+01,5.607420e-01,1.644262e+01,5.191832e-01,8.572649e-01,1.022657e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116513550000e+08,3.116514160000e+08,1.939344e+01,5.638487e-01,1.703279e+01,5.284184e-01,8.782756e-01,9.506308e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116514160000e+08,3.116514770000e+08,1.900000e+01,5.580999e-01,1.622951e+01,5.158076e-01,8.541846e-01,1.036659e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116514770000e+08,3.116515380000e+08,1.862295e+01,5.525344e-01,1.619672e+01,5.152863e-01,8.697183e-01,9.987156e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116515380000e+08,3.116515990000e+08,1.890164e+01,5.566533e-01,1.631148e+01,5.171086e-01,8.629662e-01,1.012736e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116515990000e+08,3.116516600000e+08,1.798361e+01,5.429671e-01,1.575410e+01,5.081967e-01,8.760255e-01,9.949958e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116516600000e+08,3.116517210000e+08,1.922951e+01,5.614604e-01,1.670492e+01,5.233079e-01,8.687127e-01,9.860533e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116517210000e+08,3.116517820000e+08,1.844262e+01,5.498528e-01,1.590164e+01,5.105709e-01,8.622222e-01,1.027597e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116517820000e+08,3.116518430000e+08,2.014754e+01,5.747065e-01,1.740984e+01,5.342351e-01,8.641171e-01,9.774459e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116518430000e+08,3.116519040000e+08,1.842623e+01,5.496083e-01,1.604918e+01,5.129340e-01,8.709964e-01,9.998295e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116519040000e+08,3.116519650000e+08,1.873771e+01,5.542341e-01,1.634426e+01,5.176280e-01,8.722660e-01,9.873125e-03,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116519650000e+08,3.116520260000e+08,1.919672e+01,5.609816e-01,1.622951e+01,5.158076e-01,8.454313e-01,1.056383e-02,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
