#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.116431200000e+08,2.100000e+01,1.700000e+01,1.016000e+03,9360600001
3.116455200000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9360700002
3.116478600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9360700003
3.116502000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9360700004
3.116526000000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9360700005
3.116549400000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9360700006
3.116572800000e+08,2.100000e+01,1.600000e+01,1.016000e+03,9360700007
3.116596200000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9360700008
3.116619000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9360700009
3.116643000000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9360700010
3.116666400000e+08,2.100000e+01,1.600000e+01,1.015000e+03,9360700011
3.116689800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9360700013
3.116692800000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9360700016
3.116694600000e+08,2.100000e+01,1.700000e+01,1.015000e+03,9360700017
3.116718000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,9360700018
3.116742000000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9360700019
3.116765400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,9360700020
3.116788800000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9360700021
3.116812200000e+08,2.200000e+01,1.900000e+01,1.015000e+03,9360700022
3.116835600000e+08,2.200000e+01,1.900000e+01,1.014000e+03,9360700023
3.116859000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,9360700024
3.116881800000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9360700025
3.116904600000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9360700026
3.116927400000e+08,2.200000e+01,2.000000e+01,1.013000e+03,9360700027
3.116950200000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9360700028
3.116973000000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9360700029
3.116995800000e+08,2.200000e+01,1.900000e+01,1.013000e+03,9360700030
3.117018600000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9360700031
3.117041400000e+08,2.100000e+01,1.900000e+01,1.013000e+03,9360700032
3.117064200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9360700033
3.117086400000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9360700034
3.117109200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9360700035
3.117132000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9360700036
3.117154800000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9360700037
3.117177600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,9360700038
3.117199800000e+08,2.100000e+01,1.900000e+01,1.012000e+03,9360700039
3.117222000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9360700040
3.117244800000e+08,2.100000e+01,1.700000e+01,1.013000e+03,9360700041
3.117267600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,9360700042
3.117289800000e+08,2.100000e+01,1.600000e+01,1.012000e+03,9360700001
3.117312600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800002
3.117334800000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800003
3.117357000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800004
3.117379200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800005
3.117401400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800006
3.117423600000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800007
3.117445800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9360800008
3.117468600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,9360800009
3.117490800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,9360800010
3.117513000000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800011
3.117535200000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800012
3.117551400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800013
3.117557400000e+08,2.100000e+01,1.600000e+01,1.011000e+03,9360800016
3.117580800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9360800017
3.117603600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,9360800018
3.117626400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9360800019
3.117649200000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9360800020
3.117671400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,9360800021
3.117693600000e+08,2.200000e+01,2.000000e+01,1.011000e+03,9360800022
3.117715800000e+08,2.200000e+01,2.000000e+01,1.011000e+03,9360800023
3.117738000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,9360800024
3.117760200000e+08,2.200000e+01,2.000000e+01,1.011000e+03,9360800025
3.117782400000e+08,2.200000e+01,2.000000e+01,1.011000e+03,9360800026
3.117802800000e+08,2.200000e+01,2.000000e+01,1.010000e+03,9360800027
3.117825000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,9360800028
3.117847200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,9360800029
3.117855000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,9360800030
3.117874200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9360800031
3.117894000000e+08,2.300000e+01,1.900000e+01,1.011000e+03,9360800032
3.117913200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,9360800033
3.117932400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9360800034
3.117952200000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9360800035
3.117971400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9360800036
3.117990000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9360800037
3.118010400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,9360800038
3.118029600000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9360800039
3.118048800000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9360800040
3.118068000000e+08,2.200000e+01,1.800000e+01,1.012000e+03,9360800041
