#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.116431680608e+08,3.116455319175e+08,2.363856719077e+03,45255,44807,38452,448,448,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.950506e+00,9360600001,0,8388608,0
2,3.116455391275e+08,3.116478998923e+08,2.360764788032e+03,45261,44819,38512,442,442,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.961455e+00,9360700002,0,8388608,0
3,3.116479070612e+08,3.116502508729e+08,2.343811696768e+03,45315,44903,38879,412,412,0,5,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700003,0,8388608,0
4,3.116502570352e+08,3.116526167926e+08,2.359757389665e+03,45266,44814,38777,452,452,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700004,0,8388608,0
5,3.116526240129e+08,3.116549678871e+08,2.343874217391e+03,45299,44887,38579,412,412,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.933049e+00,9360700005,0,8388608,0
6,3.116549750231e+08,3.116573239205e+08,2.348897308588e+03,45289,44847,38664,442,442,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.888085e+00,9360700006,0,8388608,0
7,3.116573311065e+08,3.116596548777e+08,2.323771194458e+03,45337,44897,38885,440,440,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.989247e+00,9360700007,0,8388608,0
8,3.116596620247e+08,3.116619989798e+08,2.336955066860e+03,45326,44910,38657,416,416,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700008,0,8388608,0
9,3.116620060339e+08,3.116643299352e+08,2.323901299775e+03,45350,44987,38591,363,363,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.756992e+00,9360700009,0,8388608,0
10,3.116643361092e+08,3.116666659336e+08,2.329824449539e+03,45311,44930,38474,381,381,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.550833e+00,9360700010,0,8388608,0
11,3.116666730311e+08,3.116689919884e+08,2.318957294881e+03,45355,44977,39020,378,378,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.878449e+00,9360700011,0,8388608,0
13,3.116690200410e+08,3.116692649985e+08,2.449575045109e+02,4818,4775,3807,43,43,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.943089e+00,9360700013,0,8388608,0
16,3.116693450656e+08,3.116694659537e+08,1.208880334496e+02,6376,5736,3119,640,640,0,12,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.762295e+00,9360700016,0,8388608,0
17,3.116694801252e+08,3.116718548991e+08,2.374773833632e+03,45230,44913,35840,317,317,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.906985e+00,9360700017,0,8388608,0
18,3.116718650515e+08,3.116742399410e+08,2.374889523804e+03,45248,44946,38837,302,302,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700018,0,8388608,0
19,3.116742470194e+08,3.116765849816e+08,2.337962170839e+03,45317,45017,39162,300,300,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700019,0,8388608,0
20,3.116765921589e+08,3.116789309243e+08,2.338765390396e+03,45312,45010,39083,302,302,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700020,0,8388608,0
21,3.116789381581e+08,3.116812839716e+08,2.345813482225e+03,45298,45008,38853,290,290,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700021,0,8388608,0
22,3.116812910555e+08,3.116836239575e+08,2.332901947737e+03,45310,45020,38947,290,290,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700022,0,8388608,0
23,3.116836310292e+08,3.116859278852e+08,2.296856015921e+03,45399,45104,38551,295,295,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700023,0,8388608,0
24,3.116859350148e+08,3.116882098964e+08,2.274881574214e+03,45450,45177,39200,273,273,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700024,0,8388608,0
25,3.116882160998e+08,3.116904938687e+08,2.277768903255e+03,45441,45152,39168,289,289,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700025,0,8388608,0
26,3.116905010172e+08,3.116927889845e+08,2.287967360437e+03,45424,45133,39275,291,291,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700026,0,8388608,0
27,3.116927950416e+08,3.116950849988e+08,2.289957226872e+03,45416,45106,39053,310,310,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700027,0,8388608,0
28,3.116950920219e+08,3.116973599219e+08,2.267900020540e+03,45462,45208,39143,254,254,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700028,0,8388608,0
29,3.116973660256e+08,3.116996239217e+08,2.257896172583e+03,45472,45179,39451,293,293,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.999559e+00,9360700029,0,8388608,0
30,3.116996320343e+08,3.117018939137e+08,2.261879452646e+03,45453,45148,39105,305,305,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.927057e+00,9360700030,0,8388608,0
31,3.117019020884e+08,3.117041729921e+08,2.270903688610e+03,45459,45129,38838,330,330,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.889918e+00,9360700031,0,8388608,0
32,3.117041791595e+08,3.117064339723e+08,2.254812787890e+03,45479,45202,38634,277,277,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.872283e+00,9360700032,0,8388608,0
33,3.117064410337e+08,3.117087019815e+08,2.260947729290e+03,45475,45181,39081,294,294,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.439185e+00,9360700033,0,8388608,0
34,3.117087091168e+08,3.117109809993e+08,2.271882438183e+03,45454,45143,38909,311,311,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.792602e+00,9360700034,0,8388608,0
35,3.117109880743e+08,3.117132589762e+08,2.270901878178e+03,45456,45174,38970,282,282,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.689124e+00,9360700035,0,8388608,0
36,3.117132750147e+08,3.117155239875e+08,2.248972847641e+03,45501,45214,39258,287,287,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.622054e+00,9360700036,0,8388608,0
37,3.117155310235e+08,3.117177689647e+08,2.237941238880e+03,45516,45236,39186,280,280,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700037,0,8388608,0
38,3.117177760659e+08,3.117200269052e+08,2.250839297533e+03,45488,45214,39244,274,274,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700038,0,8388608,0
39,3.117200340179e+08,3.117222607668e+08,2.226748933673e+03,45535,45219,39036,316,316,0,1,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.933126e+00,9360700039,0,8388608,0
40,3.117222681035e+08,3.117245048021e+08,2.236698632956e+03,45524,45263,39263,261,261,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991060e+00,9360700040,0,8388608,0
41,3.117245120415e+08,3.117267689523e+08,2.256910802126e+03,45482,45212,39152,270,270,0,3,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360700041,0,8388608,0
42,3.117267760180e+08,3.117290199899e+08,2.243971911609e+03,45513,45235,39355,278,278,0,2,e,C,2016,11,16,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.951001e+00,9360700042,0,8388608,0
1,3.117290260132e+08,3.117312668806e+08,2.240867346227e+03,45511,45233,39591,278,278,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.969223e+00,9360700001,0,8388608,0
2,3.117312740265e+08,3.117334899843e+08,2.215957843661e+03,45567,45262,39455,305,305,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.886281e+00,9360800002,0,8388608,0
3,3.117334970319e+08,3.117357299532e+08,2.232921332538e+03,45535,45254,39620,281,281,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.958799e+00,9360800003,0,8388608,0
4,3.117357360127e+08,3.117379629533e+08,2.226940675735e+03,45533,45258,39242,275,275,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800004,0,8388608,0
5,3.117379700217e+08,3.117401939967e+08,2.223975090027e+03,45538,45250,39288,288,288,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.992806e+00,9360800005,0,8388608,0
6,3.117402010899e+08,3.117424169761e+08,2.215886160612e+03,45570,45298,39327,272,272,0,4,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996842e+00,9360800006,0,8388608,0
7,3.117424230168e+08,3.117446379229e+08,2.214906100571e+03,45646,45279,39611,367,367,0,41,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.996785e+00,9360800007,0,8388608,0
8,3.117447250320e+08,3.117469219392e+08,2.196907206118e+03,45594,45310,39254,284,284,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800008,0,8388608,0
9,3.117469291442e+08,3.117491369333e+08,2.207789139986e+03,45582,45281,39392,301,301,0,5,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800009,0,8388608,0
10,3.117491440373e+08,3.117513429923e+08,2.198955030084e+03,45603,45302,39336,301,301,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990910e+00,9360800010,0,8388608,0
11,3.117513491245e+08,3.117535559996e+08,2.206875186980e+03,45588,45303,39417,285,285,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.659418e+00,9360800011,0,8388608,0
12,3.117535620141e+08,3.117551759093e+08,1.613895157397e+03,32879,32649,28183,230,230,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.990712e+00,9360800012,0,8388608,0
13,3.117551910819e+08,3.117557518053e+08,5.607233961821e+02,11602,11536,9569,66,66,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.950178e+00,9360800013,0,8388608,0
16,3.117558560561e+08,3.117581199678e+08,2.263911661327e+03,45466,45138,38822,328,328,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800016,0,8388608,0
17,3.117581270779e+08,3.117603869565e+08,2.259878650963e+03,45462,45183,39387,279,279,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800017,0,8388608,0
18,3.117603940290e+08,3.117626599114e+08,2.265882369339e+03,45465,45176,39039,289,289,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800018,0,8388608,0
19,3.117626670982e+08,3.117649319589e+08,2.264860702097e+03,45456,45172,39014,284,284,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800019,0,8388608,0
20,3.117649390385e+08,3.117672019133e+08,2.262874773324e+03,45473,45177,39003,296,296,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800020,0,8388608,0
21,3.117672090590e+08,3.117694029722e+08,2.193913222849e+03,45612,45308,39238,304,304,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800021,0,8388608,0
22,3.117694090290e+08,3.117716289899e+08,2.219960821211e+03,45552,45268,39097,284,284,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800022,0,8388608,0
23,3.117716360106e+08,3.117738499759e+08,2.213965353251e+03,45555,45284,39309,271,271,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800023,0,8388608,0
24,3.117738570129e+08,3.117760749802e+08,2.217967324436e+03,45546,45251,38793,295,295,0,3,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800024,0,8388608,0
25,3.117760820205e+08,3.117782889630e+08,2.206942548454e+03,45563,45273,39443,290,290,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800025,0,8388608,0
26,3.117782960595e+08,3.117802969392e+08,2.000879662216e+03,41639,41370,35743,269,269,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800026,0,8388608,0
27,3.117803100609e+08,3.117825258740e+08,2.215813107073e+03,45554,45267,39424,287,287,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800027,0,8388608,0
28,3.117825330244e+08,3.117847649991e+08,2.231974643588e+03,45528,45239,39213,289,289,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800028,0,8388608,0
29,3.117847720131e+08,3.117855299954e+08,7.579822555780e+02,15425,15325,13035,100,100,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800029,0,8388608,0
30,3.117855461009e+08,3.117874859894e+08,1.939888503671e+03,46119,45837,40084,282,282,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800030,0,8388608,0
31,3.117874951287e+08,3.117894149751e+08,1.919846437335e+03,46130,45819,39771,311,311,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.860489e+00,9360800031,0,8388608,0
32,3.117894221759e+08,3.117913559578e+08,1.933781875014e+03,46118,45822,39410,296,296,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.837210e+00,9360800032,0,8388608,0
33,3.117913630259e+08,3.117932899680e+08,1.926942152441e+03,46149,45853,39386,296,296,0,3,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800033,0,8388608,0
34,3.117932961762e+08,3.117952379799e+08,1.941803683877e+03,46098,45786,39048,312,312,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.449019e+00,9360800034,0,8388608,0
35,3.117952450491e+08,3.117971679763e+08,1.922927227676e+03,46152,45875,39896,277,277,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.729211e+00,9360800035,0,8388608,0
36,3.117971740090e+08,3.117990919911e+08,1.917982098758e+03,46152,45860,40140,292,292,0,3,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.720543e+00,9360800036,0,8388608,0
37,3.117991011264e+08,3.118010478915e+08,1.946765055239e+03,46085,45790,40071,295,295,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.635850e+00,9360800037,0,8388608,0
38,3.118010560342e+08,3.118029789950e+08,1.922960800469e+03,46134,45833,40049,301,301,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994802e+00,9360800038,0,8388608,0
39,3.118029870246e+08,3.118049189934e+08,1.931968728423e+03,46126,45859,39652,267,267,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800039,0,8388608,0
40,3.118049260207e+08,3.118068558843e+08,1.929863593459e+03,46135,45846,40180,289,289,0,1,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9360800040,0,8388608,0
41,3.118068630223e+08,3.118087879639e+08,1.924941586912e+03,46131,45838,39695,293,293,0,2,e,C,2016,11,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.991693e+00,9360800041,0,8388608,0
