#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.834762090369e+08,2.834779209994e+08,1.711962498724e+03,24618,24603,19329,15,15,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328000002,0,0,0
3,2.834779330371e+08,2.834789548826e+08,1.021845493317e+03,15018,15013,11476,5,5,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328000003,0,0,0
4,2.834789671272e+08,2.834794959997e+08,5.288725270033e+02,7649,7647,5917,2,2,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100004,0,0,0
5,2.834795080316e+08,2.834797799048e+08,2.718731479049e+02,4091,4084,3014,7,7,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.626372e+00,10328100005,0,0,0
6,2.834797921380e+08,2.834828109702e+08,3.018832211494e+03,43956,43934,34623,22,22,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.970857e+00,10328100006,0,0,0
7,2.834828160803e+08,2.834833959909e+08,5.799105876088e+02,8505,8498,6591,7,7,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.695352e+00,10328100007,0,0,0
8,2.834834090318e+08,2.834864178252e+08,3.008793476164e+03,43972,43939,34341,33,33,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100008,0,0,0
9,2.834864231393e+08,2.834875829426e+08,1.159803339183e+03,16986,16979,12920,7,7,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100009,0,0,0
11,2.834876760699e+08,2.834904238735e+08,2.747803611577e+03,40343,40324,30995,19,19,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100011,0,0,0
12,2.834904361043e+08,2.834917169780e+08,1.280873640418e+03,18694,18682,14174,12,12,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100012,0,0,0
13,2.834917300940e+08,2.834921349889e+08,4.048949092031e+02,5944,5938,4163,6,6,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100013,0,0,0
14,2.834921470957e+08,2.834924619292e+08,3.148335363865e+02,4686,4685,3408,1,1,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100014,0,0,0
15,2.834924741497e+08,2.834932329895e+08,7.588398228288e+02,11160,11154,8353,6,6,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100015,0,0,0
16,2.834932451093e+08,2.834942977788e+08,1.052669427216e+03,15263,15246,11714,17,17,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100016,0,0,0
17,2.834943101303e+08,2.834946189979e+08,3.088675088286e+02,4649,4643,3223,6,6,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100017,0,0,0
18,2.834946310357e+08,2.834959439964e+08,1.312960721970e+03,19298,19287,14969,11,11,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100018,0,0,0
19,2.834959560606e+08,2.834964308970e+08,4.748364349008e+02,7040,7037,5042,3,3,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100019,0,0,0
20,2.834964430814e+08,2.834981137399e+08,1.670658453286e+03,24659,24645,19100,14,14,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100020,0,0,0
21,2.834981261079e+08,2.834989199922e+08,7.938842605352e+02,11684,11678,8749,6,6,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100021,0,0,0
22,2.834989321275e+08,2.835019638789e+08,3.031751415730e+03,43927,43909,34064,18,18,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100022,0,0,0
23,2.835019690471e+08,2.835040528907e+08,2.083843622506e+03,30475,30454,23286,21,21,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100023,0,0,0
24,2.835040650195e+08,2.835061139618e+08,2.048942304432e+03,29752,29740,22768,12,12,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100024,0,0,0
25,2.835061260922e+08,2.835077168939e+08,1.590801705599e+03,23526,23432,17596,94,94,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100025,0,0,0
26,2.835077290229e+08,2.835093899835e+08,1.660960566580e+03,24307,24227,18284,80,80,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100026,0,0,0
28,2.835095052064e+08,2.835107119772e+08,1.206770810843e+03,17761,17704,13589,57,57,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100028,0,0,0
29,2.835107240150e+08,2.835124679953e+08,1.743980295241e+03,25110,25063,19132,47,47,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100029,0,0,0
30,2.835124800809e+08,2.835137908502e+08,1.310769314408e+03,19098,19045,14397,53,53,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100030,0,0,0
32,2.835138201789e+08,2.835162509554e+08,2.430776525021e+03,35185,35106,26639,79,79,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100032,0,0,0
33,2.835162640155e+08,2.835173059831e+08,1.041967667282e+03,15188,15149,11165,39,39,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100033,0,0,0
34,2.835173180382e+08,2.835203069007e+08,2.988862558544e+03,44014,43869,33485,145,145,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100034,0,0,0
35,2.835203123010e+08,2.835218169735e+08,1.504672532737e+03,22263,22172,16576,91,91,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100035,0,0,0
36,2.835218291693e+08,2.835247779214e+08,2.948752138674e+03,44094,43943,33649,151,151,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.522372e+00,10328100036,0,0,0
37,2.835247830962e+08,2.835277279230e+08,2.944826783597e+03,44103,43969,33433,134,134,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.879498e+00,10328100037,0,0,0
38,2.835277330672e+08,2.835287799806e+08,1.046913355827e+03,15612,15573,11862,39,39,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100038,0,0,0
39,2.835287920527e+08,2.835292568567e+08,4.648040755391e+02,6928,6918,5089,10,10,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100039,0,0,0
40,2.835292690215e+08,2.835297069763e+08,4.379548175335e+02,6550,6534,4590,16,16,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100040,0,0,0
41,2.835297190637e+08,2.835300369869e+08,3.179231754541e+02,4792,4782,3295,10,10,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100041,0,0,0
43,2.835302400372e+08,2.835313959983e+08,1.155961079359e+03,17475,17432,13266,43,43,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100043,0,0,0
44,2.835314082418e+08,2.835343539413e+08,2.945699454069e+03,44105,43973,33624,132,132,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.981337e+00,10328100044,0,0,0
45,2.835343590354e+08,2.835373119665e+08,2.952931172788e+03,44088,44027,33540,61,61,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100045,0,0,0
46,2.835373171174e+08,2.835402558734e+08,2.938755977392e+03,44121,44093,33753,28,28,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100046,0,0,0
47,2.835402612211e+08,2.835405719476e+08,3.107265955210e+02,4625,4620,3141,5,5,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100047,0,0,0
48,2.835405842393e+08,2.835411659800e+08,5.817406998873e+02,8687,8683,6287,4,4,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100048,0,0,0
49,2.835411790231e+08,2.835421558372e+08,9.768141324520e+02,14502,14495,10691,7,7,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.813906e+00,10328100049,0,0,0
50,2.835421680609e+08,2.835432659967e+08,1.097935845315e+03,16296,16276,12082,20,20,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.802549e+00,10328100050,0,0,0
51,2.835432781326e+08,2.835446219850e+08,1.343852439642e+03,19818,19807,15098,11,11,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100051,0,0,0
52,2.835446341926e+08,2.835456849069e+08,1.050714305222e+03,15646,15635,11685,11,11,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100052,0,0,0
53,2.835456971886e+08,2.835461729890e+08,4.758004611135e+02,7046,7040,4986,6,6,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100053,0,0,0
55,2.835462270264e+08,2.835468639455e+08,6.369191355705e+02,9486,9479,6940,7,7,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100055,0,0,0
56,2.835468761772e+08,2.835489927370e+08,2.116559817135e+03,31690,31662,24003,28,28,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100056,0,0,0
57,2.835490061761e+08,2.835518819186e+08,2.875742453218e+03,42606,42587,32240,19,19,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100057,0,0,0
58,2.835518942213e+08,2.835520849473e+08,1.907259708643e+02,2830,2826,2069,4,4,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100058,0,0,0
60,2.835521190726e+08,2.835526089820e+08,4.899094608426e+02,7195,7188,5137,7,7,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100060,0,0,0
61,2.835526210311e+08,2.835531018505e+08,4.808193830848e+02,7106,7103,5167,3,3,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100061,0,0,0
62,2.835531140258e+08,2.835552539839e+08,2.139958165884e+03,31594,31583,24096,11,11,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100062,0,0,0
63,2.835552661043e+08,2.835573979877e+08,2.131883401871e+03,31334,31313,23795,21,21,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100063,0,0,0
64,2.835574100673e+08,2.835575919027e+08,1.818353714347e+02,2584,2581,1818,3,3,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.229509e+00,10328100064,0,0,0
65,2.835576040960e+08,2.835596259531e+08,2.021857089520e+03,29245,29227,22111,18,18,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.829957e+00,10328100065,0,0,0
66,2.835596380137e+08,2.835606499966e+08,1.011982917368e+03,14926,14915,11116,11,11,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100066,0,0,0
67,2.835606620490e+08,2.835609599909e+08,2.979419651628e+02,4317,4317,2961,0,0,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100067,0,0,0
69,2.835610291384e+08,2.835625259742e+08,1.496835823596e+03,21951,21922,16517,29,29,0,1,e,C,2015,12,26,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100069,0,0,0
2,2.835627160271e+08,2.835631989656e+08,4.829384858608e+02,7100,7074,5000,26,26,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328100002,0,0,0
7,2.835636271500e+08,2.835657719214e+08,2.144771474600e+03,31427,31354,24048,73,73,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.955732e+00,10328100007,0,0,0
8,2.835657840351e+08,2.835663639895e+08,5.799543676376e+02,8495,8477,6215,18,18,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.903617e+00,10328200008,0,0,0
10,2.835664601133e+08,2.835668609722e+08,4.008589033484e+02,5965,5935,4132,30,30,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200010,0,0,0
11,2.835668742087e+08,2.835676569964e+08,7.827877323031e+02,11622,11592,8423,30,30,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200011,0,0,0
12,2.835676690564e+08,2.835681379458e+08,4.688893964291e+02,6727,6716,4786,11,11,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200012,0,0,0
13,2.835681500846e+08,2.835688859979e+08,7.359133672714e+02,10870,10849,7469,21,21,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.948440e+00,10328200013,0,0,0
14,2.835688980446e+08,2.835718319380e+08,2.933893426001e+03,44124,44025,30266,99,99,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.943100e+00,10328200014,0,0,0
15,2.835718380696e+08,2.835747839750e+08,2.945905409217e+03,44104,43999,30743,105,105,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200015,0,0,0
16,2.835747890190e+08,2.835777289531e+08,2.939934044182e+03,44113,44015,30682,98,98,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200016,0,0,0
17,2.835777350399e+08,2.835807049831e+08,2.969943199456e+03,44049,43934,30721,115,115,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200017,0,0,0
18,2.835807100155e+08,2.835815959947e+08,8.859792129993e+02,13105,13076,9095,29,29,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200018,0,0,0
19,2.835816080401e+08,2.835845819796e+08,2.973939536393e+03,44050,43938,30714,112,112,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200019,0,0,0
20,2.835845871202e+08,2.835850166910e+08,4.295708842278e+02,6433,6424,4320,9,9,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200020,0,0,0
21,2.835850292130e+08,2.835862759962e+08,1.246783222973e+03,18642,18603,13254,39,39,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200021,0,0,0
22,2.835862881146e+08,2.835876689968e+08,1.380882170558e+03,20532,20491,14441,41,41,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200022,0,0,0
23,2.835876811285e+08,2.835878859620e+08,2.048335665464e+02,2985,2975,2159,10,10,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200023,0,0,0
25,2.835879340135e+08,2.835902539488e+08,2.319935334384e+03,34252,34178,23897,74,74,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200025,0,0,0
26,2.835902670551e+08,2.835905919418e+08,3.248867068291e+02,4673,4660,3073,13,13,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200026,0,0,0
28,2.835907281449e+08,2.835931139995e+08,2.385854618013e+03,35350,35287,24808,63,63,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200028,0,0,0
29,2.835931261251e+08,2.835942379738e+08,1.111848660350e+03,16319,16281,11660,38,38,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200029,0,0,0
30,2.835942500891e+08,2.835958289782e+08,1.578889108479e+03,22952,22922,16703,30,30,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200030,0,0,0
31,2.835958411690e+08,2.835960999937e+08,2.588247089982e+02,3746,3739,2615,7,7,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200031,0,0,0
32,2.835961120882e+08,2.835966799725e+08,5.678842750788e+02,8272,8260,5847,12,12,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200032,0,0,0
33,2.835966921967e+08,2.835990569947e+08,2.364798038721e+03,34045,33995,25129,50,50,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200033,0,0,0
34,2.835990690723e+08,2.836021067551e+08,3.037682725489e+03,43925,43863,32823,62,62,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200034,0,0,0
35,2.836021121671e+08,2.836027599583e+08,6.477912627459e+02,9179,9169,6562,10,10,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200035,0,0,0
36,2.836027720798e+08,2.836040669707e+08,1.294890901029e+03,18989,18960,13899,29,29,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200036,0,0,0
37,2.836040790610e+08,2.836064659762e+08,2.386915176868e+03,34505,34472,25649,33,33,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200037,0,0,0
38,2.836064780551e+08,2.836095079623e+08,3.029907236516e+03,43919,43854,32970,65,65,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.922468e+00,10328200038,0,0,0
39,2.836095141778e+08,2.836125179819e+08,3.003804115474e+03,43977,43904,32811,73,73,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.568716e+00,10328200039,0,0,0
40,2.836125241511e+08,2.836130209895e+08,4.968383252621e+02,7261,7251,5020,10,10,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200040,0,0,0
41,2.836130331369e+08,2.836158599889e+08,2.826852037907e+03,41650,41582,31245,68,68,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200041,0,0,0
42,2.836158730359e+08,2.836167919997e+08,9.189638481140e+02,13552,13533,9784,19,19,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200042,0,0,0
43,2.836168040203e+08,2.836181269546e+08,1.322934239864e+03,19317,19282,14236,35,35,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200043,0,0,0
44,2.836181393189e+08,2.836188199784e+08,6.806594593525e+02,9937,9916,7175,21,21,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200044,0,0,0
47,2.836189021187e+08,2.836196519903e+08,7.498715175390e+02,11186,11170,8078,16,16,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.916112e+00,10328200047,0,0,0
48,2.836196641134e+08,2.836220739892e+08,2.409875829041e+03,35555,35474,26237,81,81,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200048,0,0,0
49,2.836220860638e+08,2.836244688593e+08,2.382795526206e+03,34954,34899,26056,55,55,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200049,0,0,0
50,2.836244810559e+08,2.836259588277e+08,1.477771832168e+03,21860,21827,16086,33,33,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200050,0,0,0
51,2.836259711448e+08,2.836264259743e+08,4.548295533657e+02,6677,6665,4610,12,12,0,1,e,C,2015,12,27,1.000000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10328200051,0,0,0
