#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.834762090000e+08,2.834762700000e+08,1.401639e+01,4.793505e-01,1.131148e+01,4.306205e-01,8.070176e-01,1.349638e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834762700000e+08,2.834763310000e+08,1.432787e+01,4.846474e-01,1.083607e+01,4.214741e-01,7.562929e-01,1.452190e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834763310000e+08,2.834763920000e+08,1.390164e+01,4.773843e-01,1.065574e+01,4.179524e-01,7.665094e-01,1.452765e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834763920000e+08,2.834764530000e+08,1.401639e+01,4.793505e-01,1.109836e+01,4.265447e-01,7.918128e-01,1.388530e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834764530000e+08,2.834765140000e+08,1.418033e+01,4.821456e-01,1.118033e+01,4.281169e-01,7.884393e-01,1.388652e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834765140000e+08,2.834765750000e+08,1.411475e+01,4.810295e-01,1.095082e+01,4.236999e-01,7.758421e-01,1.421223e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834765750000e+08,2.834766360000e+08,1.406557e+01,4.801908e-01,1.075410e+01,4.198770e-01,7.645687e-01,1.448427e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834766360000e+08,2.834766970000e+08,1.468852e+01,4.907092e-01,1.162295e+01,4.365091e-01,7.912946e-01,1.357632e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834766970000e+08,2.834767580000e+08,1.493443e+01,4.947996e-01,1.200000e+01,4.435328e-01,8.035126e-01,1.316450e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834767580000e+08,2.834768190000e+08,1.357377e+01,4.717211e-01,1.063934e+01,4.176308e-01,7.838164e-01,1.430551e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834768190000e+08,2.834768800000e+08,1.426229e+01,4.835371e-01,1.124590e+01,4.293705e-01,7.885057e-01,1.384497e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834768800000e+08,2.834769410000e+08,1.419672e+01,4.824242e-01,1.124590e+01,4.293705e-01,7.921478e-01,1.378864e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834769410000e+08,2.834770020000e+08,1.440984e+01,4.860317e-01,1.127869e+01,4.299960e-01,7.827076e-01,1.391001e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834770020000e+08,2.834770630000e+08,1.393443e+01,4.779469e-01,1.072131e+01,4.192365e-01,7.694117e-01,1.444736e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834770630000e+08,2.834771240000e+08,1.498361e+01,4.956137e-01,1.200000e+01,4.435328e-01,8.008752e-01,1.320906e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834771240000e+08,2.834771850000e+08,1.488525e+01,4.939842e-01,1.160656e+01,4.362011e-01,7.797357e-01,1.375317e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834771850000e+08,2.834772460000e+08,1.496721e+01,4.953424e-01,1.142623e+01,4.327993e-01,7.634173e-01,1.406491e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834772460000e+08,2.834773070000e+08,1.426229e+01,4.835371e-01,1.149180e+01,4.340394e-01,8.057472e-01,1.341292e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834773070000e+08,2.834773680000e+08,1.450820e+01,4.876877e-01,1.119672e+01,4.284306e-01,7.717514e-01,1.410818e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834773680000e+08,2.834774290000e+08,1.383607e+01,4.762570e-01,1.100000e+01,4.246503e-01,7.950237e-01,1.389539e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834774290000e+08,2.834774900000e+08,1.396721e+01,4.785088e-01,1.109836e+01,4.265447e-01,7.946010e-01,1.384057e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834774900000e+08,2.834775510000e+08,1.436066e+01,4.852016e-01,1.113115e+01,4.271742e-01,7.751142e-01,1.410626e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834775510000e+08,2.834776120000e+08,1.496721e+01,4.953424e-01,1.206557e+01,4.447429e-01,8.061336e-01,1.308336e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834776120000e+08,2.834776730000e+08,1.437705e+01,4.854785e-01,1.114754e+01,4.274887e-01,7.753706e-01,1.409250e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834776730000e+08,2.834777340000e+08,1.511475e+01,4.977779e-01,1.191803e+01,4.420154e-01,7.885032e-01,1.344894e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834777340000e+08,2.834777950000e+08,1.459016e+01,4.890634e-01,1.136066e+01,4.315556e-01,7.786517e-01,1.391601e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834777950000e+08,2.834778560000e+08,1.440984e+01,4.860317e-01,1.155738e+01,4.352760e-01,8.020478e-01,1.343958e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834778560000e+08,2.834779170000e+08,1.444262e+01,4.865843e-01,1.152459e+01,4.346581e-01,7.979569e-01,1.352770e-02,2.200000e+01,1.250000e+01,1.031000e+03,10328000002
2.834779330000e+08,2.834779940000e+08,1.483607e+01,4.931675e-01,1.080328e+01,4.208360e-01,7.281768e-01,1.478895e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834779940000e+08,2.834780550000e+08,1.406557e+01,4.801908e-01,1.057377e+01,4.163418e-01,7.517483e-01,1.474819e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834780550000e+08,2.834781160000e+08,1.437705e+01,4.854785e-01,1.098361e+01,4.243337e-01,7.639681e-01,1.433914e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834781160000e+08,2.834781770000e+08,1.490164e+01,4.942562e-01,1.142623e+01,4.327993e-01,7.667767e-01,1.402615e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834781770000e+08,2.834782380000e+08,1.449180e+01,4.874121e-01,1.118033e+01,4.281169e-01,7.714932e-01,1.412178e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834782380000e+08,2.834782990000e+08,1.503279e+01,4.964263e-01,1.160656e+01,4.362011e-01,7.720829e-01,1.385274e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834782990000e+08,2.834783600000e+08,1.431148e+01,4.843701e-01,1.085246e+01,4.217928e-01,7.583047e-01,1.448935e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834783600000e+08,2.834784210000e+08,1.459016e+01,4.890634e-01,1.114754e+01,4.274887e-01,7.640449e-01,1.423243e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834784210000e+08,2.834784820000e+08,1.534426e+01,5.015429e-01,1.181967e+01,4.401876e-01,7.702991e-01,1.374906e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834784820000e+08,2.834785430000e+08,1.445902e+01,4.868604e-01,1.116393e+01,4.278029e-01,7.721089e-01,1.412436e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834785430000e+08,2.834786040000e+08,1.409836e+01,4.807501e-01,1.101639e+01,4.249666e-01,7.813954e-01,1.409340e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834786040000e+08,2.834786650000e+08,1.445902e+01,4.868604e-01,1.108197e+01,4.262295e-01,7.664399e-01,1.424637e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834786650000e+08,2.834787260000e+08,1.473771e+01,4.915300e-01,1.126229e+01,4.296834e-01,7.641824e-01,1.415816e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834787260000e+08,2.834787870000e+08,1.511475e+01,4.977779e-01,1.154098e+01,4.349672e-01,7.635575e-01,1.399324e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834787870000e+08,2.834788480000e+08,1.514754e+01,4.983175e-01,1.173771e+01,4.386586e-01,7.748918e-01,1.373979e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834788480000e+08,2.834789090000e+08,1.480328e+01,4.926223e-01,1.157377e+01,4.355846e-01,7.818383e-01,1.374371e-02,2.200000e+01,1.240000e+01,1.031000e+03,10328000003
2.834789670000e+08,2.834790280000e+08,1.393443e+01,4.779469e-01,1.070492e+01,4.189158e-01,7.682353e-01,1.447309e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100004
2.834790280000e+08,2.834790890000e+08,1.463934e+01,4.898870e-01,1.147541e+01,4.337297e-01,7.838746e-01,1.377370e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100004
2.834790890000e+08,2.834791500000e+08,1.450820e+01,4.876877e-01,1.101639e+01,4.249666e-01,7.593220e-01,1.437009e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100004
2.834791500000e+08,2.834792110000e+08,1.436066e+01,4.852016e-01,1.100000e+01,4.246503e-01,7.659817e-01,1.430481e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100004
2.834792110000e+08,2.834792720000e+08,1.416393e+01,4.818668e-01,1.081967e+01,4.211552e-01,7.638889e-01,1.444829e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100004
2.834792720000e+08,2.834793330000e+08,1.462295e+01,4.896126e-01,1.147541e+01,4.337297e-01,7.847534e-01,1.376107e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100004
2.834793330000e+08,2.834793940000e+08,1.488525e+01,4.939842e-01,1.140984e+01,4.324887e-01,7.665198e-01,1.403924e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100004
2.834793940000e+08,2.834794550000e+08,1.460656e+01,4.893381e-01,1.131148e+01,4.306205e-01,7.744108e-01,1.400251e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100004
2.834795080000e+08,2.834795690000e+08,1.468852e+01,4.907092e-01,1.096721e+01,4.240170e-01,7.466518e-01,1.452995e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100005
2.834795690000e+08,2.834796300000e+08,1.467213e+01,4.904352e-01,1.077049e+01,4.201969e-01,7.340782e-01,1.476851e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100005
2.834796300000e+08,2.834796910000e+08,1.504918e+01,4.966970e-01,1.116393e+01,4.278029e-01,7.418301e-01,1.444388e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100005
2.834796910000e+08,2.834797520000e+08,1.521311e+01,4.993950e-01,1.124590e+01,4.293705e-01,7.392241e-01,1.441278e-02,2.200000e+01,1.230000e+01,1.031000e+03,10328100005
2.834797920000e+08,2.834798530000e+08,1.475410e+01,4.918033e-01,1.168852e+01,4.377387e-01,7.922222e-01,1.352390e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834798530000e+08,2.834799140000e+08,1.467213e+01,4.904352e-01,1.142623e+01,4.327993e-01,7.787709e-01,1.387441e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834799140000e+08,2.834799750000e+08,1.536066e+01,5.018108e-01,1.190164e+01,4.417113e-01,7.748132e-01,1.364584e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834799750000e+08,2.834800360000e+08,1.383607e+01,4.762570e-01,1.077049e+01,4.201969e-01,7.784360e-01,1.429519e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834800360000e+08,2.834800970000e+08,1.518033e+01,4.988565e-01,1.175410e+01,4.389648e-01,7.742981e-01,1.373777e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834800970000e+08,2.834801580000e+08,1.457377e+01,4.887886e-01,1.134426e+01,4.312441e-01,7.784027e-01,1.392944e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834801580000e+08,2.834802190000e+08,1.483607e+01,4.931675e-01,1.191803e+01,4.420154e-01,8.033149e-01,1.321309e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834802190000e+08,2.834802800000e+08,1.445902e+01,4.868604e-01,1.137705e+01,4.318669e-01,7.868481e-01,1.378973e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834802800000e+08,2.834803410000e+08,1.418033e+01,4.821456e-01,1.132787e+01,4.309324e-01,7.988439e-01,1.362980e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834803410000e+08,2.834804020000e+08,1.434426e+01,4.849246e-01,1.114754e+01,4.274887e-01,7.771429e-01,1.406888e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834804020000e+08,2.834804630000e+08,1.422951e+01,4.829810e-01,1.100000e+01,4.246503e-01,7.730415e-01,1.421722e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834804630000e+08,2.834805240000e+08,1.422951e+01,4.829810e-01,1.083607e+01,4.214741e-01,7.615207e-01,1.446460e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834805240000e+08,2.834805850000e+08,1.477049e+01,4.920764e-01,1.173771e+01,4.386586e-01,7.946726e-01,1.345721e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834805850000e+08,2.834806460000e+08,1.468852e+01,4.907092e-01,1.167213e+01,4.374316e-01,7.946429e-01,1.349544e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834806460000e+08,2.834807070000e+08,1.583607e+01,5.095171e-01,1.224590e+01,4.480541e-01,7.732919e-01,1.347152e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834807070000e+08,2.834807680000e+08,1.413115e+01,4.813088e-01,1.122951e+01,4.290574e-01,7.946635e-01,1.375850e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834807680000e+08,2.834808290000e+08,1.437705e+01,4.854785e-01,1.132787e+01,4.309324e-01,7.879133e-01,1.380372e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834808290000e+08,2.834808900000e+08,1.460656e+01,4.893381e-01,1.173771e+01,4.386586e-01,8.035915e-01,1.330941e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834808900000e+08,2.834809510000e+08,1.472131e+01,4.912565e-01,1.149180e+01,4.340394e-01,7.806236e-01,1.380949e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834809510000e+08,2.834810120000e+08,1.498361e+01,4.956137e-01,1.157377e+01,4.355846e-01,7.724289e-01,1.386803e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834810120000e+08,2.834810730000e+08,1.465574e+01,4.901612e-01,1.147541e+01,4.337297e-01,7.829978e-01,1.378617e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834810730000e+08,2.834811340000e+08,1.444262e+01,4.865843e-01,1.113115e+01,4.271742e-01,7.707151e-01,1.416272e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834811340000e+08,2.834811950000e+08,1.477049e+01,4.920764e-01,1.193443e+01,4.423193e-01,8.079911e-01,1.312204e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834811950000e+08,2.834812560000e+08,1.457377e+01,4.887886e-01,1.163934e+01,4.368168e-01,7.986501e-01,1.344940e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834812560000e+08,2.834813170000e+08,1.454098e+01,4.882385e-01,1.167213e+01,4.374316e-01,8.027058e-01,1.336206e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834813170000e+08,2.834813780000e+08,1.483607e+01,4.931675e-01,1.181967e+01,4.401876e-01,7.966851e-01,1.337838e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834813780000e+08,2.834814390000e+08,1.463934e+01,4.898870e-01,1.145902e+01,4.334198e-01,7.827548e-01,1.379947e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834814390000e+08,2.834815000000e+08,1.463934e+01,4.898870e-01,1.142623e+01,4.327993e-01,7.805151e-01,1.385056e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834815000000e+08,2.834815610000e+08,1.486885e+01,4.937121e-01,1.160656e+01,4.362011e-01,7.805954e-01,1.374144e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834815610000e+08,2.834816220000e+08,1.413115e+01,4.813088e-01,1.121311e+01,4.287441e-01,7.935035e-01,1.378724e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834816220000e+08,2.834816830000e+08,1.475410e+01,4.918033e-01,1.147541e+01,4.337297e-01,7.777778e-01,1.385799e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834816830000e+08,2.834817440000e+08,1.449180e+01,4.874121e-01,1.152459e+01,4.346581e-01,7.952489e-01,1.357183e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834817440000e+08,2.834818050000e+08,1.506557e+01,4.969674e-01,1.211475e+01,4.456484e-01,8.041349e-01,1.309137e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834818050000e+08,2.834818660000e+08,1.460656e+01,4.893381e-01,1.163934e+01,4.368168e-01,7.968575e-01,1.347882e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834818660000e+08,2.834819270000e+08,1.575410e+01,5.081967e-01,1.260656e+01,4.546041e-01,8.002081e-01,1.289819e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834819270000e+08,2.834819880000e+08,1.449180e+01,4.874121e-01,1.136066e+01,4.315556e-01,7.839367e-01,1.384219e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834819880000e+08,2.834820490000e+08,1.436066e+01,4.852016e-01,1.109836e+01,4.265447e-01,7.728310e-01,1.415679e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834820490000e+08,2.834821100000e+08,1.490164e+01,4.942562e-01,1.170492e+01,4.380455e-01,7.854785e-01,1.361509e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834821100000e+08,2.834821710000e+08,1.388525e+01,4.771027e-01,1.068852e+01,4.185949e-01,7.697757e-01,1.446492e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834821710000e+08,2.834822320000e+08,1.531148e+01,5.010068e-01,1.206557e+01,4.447429e-01,7.880086e-01,1.337369e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834822320000e+08,2.834822930000e+08,1.326229e+01,4.662775e-01,1.049180e+01,4.147249e-01,7.911001e-01,1.429258e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834822930000e+08,2.834823540000e+08,1.386885e+01,4.768210e-01,1.083607e+01,4.214741e-01,7.813239e-01,1.421121e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834823540000e+08,2.834824150000e+08,1.450820e+01,4.876877e-01,1.160656e+01,4.362011e-01,8.000000e-01,1.344585e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834824150000e+08,2.834824760000e+08,1.350820e+01,4.705803e-01,1.091803e+01,4.230652e-01,8.082525e-01,1.371434e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834824760000e+08,2.834825370000e+08,1.413115e+01,4.813088e-01,1.126229e+01,4.296834e-01,7.969838e-01,1.370050e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834825370000e+08,2.834825980000e+08,1.463934e+01,4.898870e-01,1.160656e+01,4.362011e-01,7.928331e-01,1.356205e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834825980000e+08,2.834826590000e+08,1.380328e+01,4.756924e-01,1.081967e+01,4.211552e-01,7.838480e-01,1.418533e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834826590000e+08,2.834827200000e+08,1.480328e+01,4.926223e-01,1.183607e+01,4.404927e-01,7.995570e-01,1.332221e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834827200000e+08,2.834827810000e+08,1.424590e+01,4.832591e-01,1.150820e+01,4.343489e-01,8.078251e-01,1.336587e-02,2.200000e+01,1.220000e+01,1.031000e+03,10328100006
2.834828160000e+08,2.834828770000e+08,1.457377e+01,4.887886e-01,1.142623e+01,4.327993e-01,7.840270e-01,1.380112e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834828770000e+08,2.834829380000e+08,1.442623e+01,4.863081e-01,1.116393e+01,4.278029e-01,7.738636e-01,1.410185e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834829380000e+08,2.834829990000e+08,1.455738e+01,4.885136e-01,1.160656e+01,4.362011e-01,7.972973e-01,1.349067e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834829990000e+08,2.834830600000e+08,1.501639e+01,4.961556e-01,1.168852e+01,4.377387e-01,7.783843e-01,1.372302e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834830600000e+08,2.834831210000e+08,1.491803e+01,4.945280e-01,1.159016e+01,4.358930e-01,7.769231e-01,1.380053e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834831210000e+08,2.834831820000e+08,1.375410e+01,4.748442e-01,1.050820e+01,4.150488e-01,7.640048e-01,1.465948e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834831820000e+08,2.834832430000e+08,1.472131e+01,4.912565e-01,1.113115e+01,4.271742e-01,7.561247e-01,1.432988e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834832430000e+08,2.834833040000e+08,1.481967e+01,4.928950e-01,1.137705e+01,4.318669e-01,7.676991e-01,1.404548e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834833040000e+08,2.834833650000e+08,1.486885e+01,4.937121e-01,1.150820e+01,4.343489e-01,7.739801e-01,1.388784e-02,2.190000e+01,1.190000e+01,1.030000e+03,10328100007
2.834834090000e+08,2.834834700000e+08,1.388525e+01,4.771027e-01,1.070492e+01,4.189158e-01,7.709563e-01,1.443884e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834834700000e+08,2.834835310000e+08,1.437705e+01,4.854785e-01,1.093443e+01,4.233827e-01,7.605473e-01,1.441030e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834835310000e+08,2.834835920000e+08,1.454098e+01,4.882385e-01,1.160656e+01,4.362011e-01,7.981962e-01,1.347590e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834835920000e+08,2.834836530000e+08,1.473771e+01,4.915300e-01,1.162295e+01,4.365091e-01,7.886541e-01,1.361634e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834836530000e+08,2.834837140000e+08,1.427869e+01,4.838149e-01,1.116393e+01,4.278029e-01,7.818599e-01,1.399340e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834837140000e+08,2.834837750000e+08,1.418033e+01,4.821456e-01,1.088525e+01,4.224295e-01,7.676300e-01,1.436011e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834837750000e+08,2.834838360000e+08,1.490164e+01,4.942562e-01,1.152459e+01,4.346581e-01,7.733774e-01,1.388562e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834838360000e+08,2.834838970000e+08,1.370492e+01,4.739945e-01,1.095082e+01,4.236999e-01,7.990431e-01,1.385905e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834838970000e+08,2.834839580000e+08,1.436066e+01,4.852016e-01,1.121311e+01,4.287441e-01,7.808219e-01,1.397727e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834839580000e+08,2.834840190000e+08,1.593443e+01,5.110970e-01,1.237705e+01,4.504469e-01,7.767490e-01,1.335685e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834840190000e+08,2.834840800000e+08,1.447541e+01,4.871363e-01,1.140984e+01,4.324887e-01,7.882220e-01,1.374942e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834840800000e+08,2.834841410000e+08,1.513115e+01,4.980478e-01,1.239344e+01,4.507452e-01,8.190683e-01,1.267117e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834841410000e+08,2.834842020000e+08,1.454098e+01,4.882385e-01,1.173771e+01,4.386586e-01,8.072153e-01,1.324552e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834842020000e+08,2.834842630000e+08,1.455738e+01,4.885136e-01,1.116393e+01,4.278029e-01,7.668919e-01,1.418859e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834842630000e+08,2.834843240000e+08,1.418033e+01,4.821456e-01,1.100000e+01,4.246503e-01,7.757226e-01,1.418202e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834843240000e+08,2.834843850000e+08,1.463934e+01,4.898870e-01,1.159016e+01,4.358930e-01,7.917133e-01,1.358905e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834843850000e+08,2.834844460000e+08,1.501639e+01,4.961556e-01,1.168852e+01,4.377387e-01,7.783843e-01,1.372302e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834844460000e+08,2.834845070000e+08,1.485246e+01,4.934399e-01,1.149180e+01,4.340394e-01,7.737307e-01,1.390092e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834845070000e+08,2.834845680000e+08,1.403279e+01,4.796308e-01,1.104918e+01,4.255985e-01,7.873832e-01,1.398476e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834845680000e+08,2.834846290000e+08,1.421311e+01,4.827027e-01,1.126229e+01,4.296834e-01,7.923875e-01,1.377482e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834846290000e+08,2.834846900000e+08,1.431148e+01,4.843701e-01,1.119672e+01,4.284306e-01,7.823597e-01,1.396580e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834846900000e+08,2.834847510000e+08,1.440984e+01,4.860317e-01,1.098361e+01,4.243337e-01,7.622298e-01,1.435910e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834847510000e+08,2.834848120000e+08,1.454098e+01,4.882385e-01,1.121311e+01,4.287441e-01,7.711387e-01,1.410557e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834848120000e+08,2.834848730000e+08,1.370492e+01,4.739945e-01,1.085246e+01,4.217928e-01,7.918660e-01,1.404088e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834848730000e+08,2.834849340000e+08,1.400000e+01,4.790701e-01,1.090164e+01,4.227474e-01,7.786885e-01,1.420545e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834849340000e+08,2.834849950000e+08,1.490164e+01,4.942562e-01,1.195082e+01,4.426230e-01,8.019802e-01,1.321765e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834849950000e+08,2.834850560000e+08,1.411475e+01,4.810295e-01,1.139344e+01,4.321779e-01,8.072009e-01,1.344441e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834850560000e+08,2.834851170000e+08,1.431148e+01,4.843701e-01,1.144262e+01,4.331097e-01,7.995418e-01,1.354956e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
2.834851170000e+08,2.834851780000e+08,1.400000e+01,4.790701e-01,1.111475e+01,4.268596e-01,7.939110e-01,1.384154e-02,2.190000e+01,1.180000e+01,1.031000e+03,10328100008
