#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.259808710709e+08,3.259813419804e+08,4.709095234871e+02,13170,11684,7246,1486,1486,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200001,0,0,0
2,3.259813531043e+08,3.259817889838e+08,4.358794487119e+02,11984,10629,6951,1355,1355,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200002,0,0,0
3,3.259817990342e+08,3.259834919810e+08,1.692946780503e+03,46584,41074,27697,5510,5510,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200003,0,0,0
4,3.259834960150e+08,3.259836009874e+08,1.049723824859e+02,2944,2593,1557,351,351,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200004,0,0,0
5,3.259836110442e+08,3.259842349799e+08,6.239356520772e+02,16754,14759,9756,1995,1995,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988799e+00,12377200005,0,0,0
6,3.259842460845e+08,3.259847359885e+08,4.899040158987e+02,13202,11706,7597,1496,1496,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200006,0,0,0
7,3.259847460346e+08,3.259848559035e+08,1.098688938022e+02,2970,2634,1620,336,336,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200007,0,0,0
8,3.259848670056e+08,3.259852979969e+08,4.309913286567e+02,11663,10285,6652,1378,1378,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200008,0,0,0
9,3.259853080060e+08,3.259868529096e+08,1.544903567851e+03,41846,37000,25017,4846,4846,0,6,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200009,0,0,0
10,3.259868630195e+08,3.259877989642e+08,9.359447135329e+02,25308,22296,14985,3012,3012,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377200010,0,0,0
11,3.259878100006e+08,3.259891829576e+08,1.372956962645e+03,37310,33054,22323,4256,4256,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300011,0,0,0
12,3.259891931389e+08,3.259896279829e+08,4.348439283371e+02,11763,10464,6505,1299,1299,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300012,0,0,0
13,3.259896390482e+08,3.259913629942e+08,1.723945963621e+03,46554,41302,28555,5252,5252,0,5,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300013,0,0,0
14,3.259913660110e+08,3.259924889619e+08,1.122950892627e+03,30051,26588,18541,3463,3463,0,5,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300014,0,0,0
15,3.259924990154e+08,3.259927139885e+08,2.149731151462e+02,5730,5085,3293,645,645,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300015,0,0,0
16,3.259927240290e+08,3.259928719876e+08,1.479586452246e+02,4107,3629,1981,478,478,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300016,0,0,0
17,3.259928820076e+08,3.259934899676e+08,6.079599473476e+02,16632,14711,9987,1921,1921,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300017,0,0,0
18,3.259935000412e+08,3.259936769562e+08,1.769149861336e+02,4837,4262,2603,575,575,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300018,0,0,0
19,3.259936871431e+08,3.259943189717e+08,6.318286041021e+02,16731,14834,10050,1897,1897,0,2,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300019,0,0,0
20,3.259943290552e+08,3.259960549817e+08,1.725926553071e+03,46542,41257,28676,5285,5285,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300020,0,0,0
21,3.259960580140e+08,3.259978179016e+08,1.759887631655e+03,46463,41058,27632,5405,5405,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300021,0,0,0
22,3.259978210008e+08,3.259987059672e+08,8.849663116932e+02,23811,21220,14530,2591,2591,0,2,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300022,0,0,0
24,3.259988060283e+08,3.260001779908e+08,1.371962520897e+03,36859,32735,22309,4124,4124,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300024,0,0,0
25,3.260001890157e+08,3.260019319814e+08,1.742965730846e+03,46494,41145,28786,5349,5349,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995987e+00,12377300025,0,0,0
26,3.260019361256e+08,3.260036969981e+08,1.760872454762e+03,46469,41395,29029,5074,5074,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300026,0,0,0
28,3.260037710005e+08,3.260055499913e+08,1.778990777373e+03,46421,41154,28979,5267,5267,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992136e+00,12377300028,0,0,0
29,3.260055540069e+08,3.260066869667e+08,1.132959795535e+03,29492,26220,18425,3272,3272,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.932099e+00,12377300029,0,0,0
30,3.260066970067e+08,3.260079729951e+08,1.275988358796e+03,32900,29202,20617,3698,3698,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300030,0,0,0
31,3.260083340685e+08,3.260101469576e+08,1.812889184117e+03,46350,41295,29329,5055,5055,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996142e+00,12377300031,0,0,0
32,3.260101510715e+08,3.260119619938e+08,1.810922335029e+03,46361,41269,29462,5092,5092,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300032,0,0,0
33,3.260119660077e+08,3.260121639918e+08,1.979841636419e+02,5127,4530,2846,597,597,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300033,0,0,0
34,3.260121740739e+08,3.260123718947e+08,1.978207970858e+02,5030,4449,2737,581,581,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300034,0,0,0
35,3.260123820454e+08,3.260141959434e+08,1.813898026049e+03,46351,41268,29626,5083,5083,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.976860e+00,12377300035,0,0,0
36,3.260142000004e+08,3.260160279519e+08,1.827951461196e+03,46319,41213,29077,5106,5106,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.594316e+00,12377300036,0,0,0
37,3.260160320229e+08,3.260164489487e+08,4.169257723093e+02,10807,9698,6698,1109,1109,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300037,0,0,0
38,3.260165190183e+08,3.260181739800e+08,1.654961665511e+03,42379,37804,27033,4575,4575,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987320e+00,12377300038,0,0,0
39,3.260183340410e+08,3.260201719491e+08,1.837908136427e+03,46317,41236,29512,5081,5081,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300039,0,0,0
40,3.260201750351e+08,3.260220169448e+08,1.841909729600e+03,46287,41293,29749,4994,4994,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300040,0,0,0
41,3.260220210111e+08,3.260238199900e+08,1.798978837252e+03,44981,40029,29458,4952,4952,0,5,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300041,0,0,0
44,3.260239930446e+08,3.260248589596e+08,8.659149223566e+02,21946,19601,13955,2345,2345,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300044,0,0,0
45,3.260248690389e+08,3.260250588851e+08,1.898461863399e+02,4897,4385,2909,512,512,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300045,0,0,0
46,3.260250690235e+08,3.260263209895e+08,1.251965990067e+03,31862,28462,20605,3400,3400,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994415e+00,12377300046,0,0,0
47,3.260263310769e+08,3.260281579526e+08,1.826875704050e+03,46326,41339,29836,4987,4987,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300047,0,0,0
48,3.260281620677e+08,3.260283079866e+08,1.459189158082e+02,3575,3194,2069,381,381,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300048,0,0,0
49,3.260283180184e+08,3.260301719616e+08,1.853943187535e+03,46282,41320,30201,4962,4962,0,5,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996218e+00,12377300049,0,0,0
50,3.260301760060e+08,3.260320249827e+08,1.848976726949e+03,46288,41304,29444,4984,4984,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300050,0,0,0
52,3.260320490128e+08,3.260322489903e+08,1.999775601029e+02,5066,4494,3094,572,572,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300052,0,0,0
53,3.260322590392e+08,3.260340999820e+08,1.840942816079e+03,46315,41252,30203,5063,5063,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300053,0,0,0
54,3.260341030218e+08,3.260349217979e+08,8.187761206627e+02,20256,18095,12965,2161,2161,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991463e+00,12377300054,0,0,0
55,3.260349320554e+08,3.260367909170e+08,1.858861537039e+03,46264,41287,29751,4977,4977,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996238e+00,12377300055,0,0,0
56,3.260367950310e+08,3.260371909209e+08,3.958898931742e+02,9816,8694,6140,1122,1122,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300056,0,0,0
57,3.260372010479e+08,3.260390709597e+08,1.869911857069e+03,46255,41288,29904,4967,4967,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996260e+00,12377300057,0,0,0
58,3.260390740031e+08,3.260409428218e+08,1.868818785608e+03,46242,41158,30044,5084,5084,0,4,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300058,0,0,0
59,3.260409471069e+08,3.260410928648e+08,1.457579573989e+02,3631,3272,2088,359,359,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300059,0,0,0
60,3.260411030760e+08,3.260429818987e+08,1.878822674870e+03,46212,41338,30081,4874,4874,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300060,0,0,0
61,3.260429860027e+08,3.260440819990e+08,1.095996319234e+03,26827,23917,16950,2910,2910,0,5,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300061,0,0,0
62,3.260440920157e+08,3.260459599682e+08,1.867952479362e+03,46253,41227,29813,5026,5026,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996256e+00,12377300062,0,0,0
63,3.260459630382e+08,3.260478469315e+08,1.883893317044e+03,46202,41187,29882,5015,5015,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300063,0,0,0
64,3.260478510759e+08,3.260482719318e+08,4.208558967113e+02,10319,9227,6421,1092,1092,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300064,0,0,0
65,3.260482820184e+08,3.260501689965e+08,1.886978044748e+03,46207,41335,30187,4872,4872,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300065,0,0,0
66,3.260501730535e+08,3.260514399324e+08,1.266878919959e+03,30902,27616,19993,3286,3286,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300066,0,0,0
67,3.260514500235e+08,3.260524379926e+08,9.879690946341e+02,24333,21733,15594,2600,2600,0,2,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300067,0,0,0
68,3.260524480398e+08,3.260543509738e+08,1.902934040487e+03,46186,41183,30152,5003,5003,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300068,0,0,0
69,3.260543540084e+08,3.260561169572e+08,1.762948835015e+03,43083,38499,27920,4584,4584,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997733e+00,12377300069,0,0,0
70,3.260561270252e+08,3.260580188562e+08,1.891830948293e+03,46209,41240,29581,4969,4969,0,2,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300070,0,0,0
71,3.260580221076e+08,3.260591619711e+08,1.139863449574e+03,27612,24550,17555,3062,3062,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993865e+00,12377300071,0,0,0
72,3.260591720861e+08,3.260595029696e+08,3.308835114837e+02,7999,7131,4984,868,868,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300072,0,0,0
73,3.260610840266e+08,3.260615449707e+08,4.609441217780e+02,11304,10073,7057,1231,1231,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300073,0,0,0
74,3.260615550050e+08,3.260617569863e+08,2.019813304543e+02,4870,4344,2820,526,526,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300074,0,0,0
75,3.260617670015e+08,3.260636619423e+08,1.894940821111e+03,46206,41363,29940,4843,4843,0,6,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300075,0,0,0
77,3.260637800221e+08,3.260640939737e+08,3.139516054988e+02,7635,6811,4619,824,824,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300077,0,0,0
79,3.260641980167e+08,3.260657409223e+08,1.542905629277e+03,37494,33447,24582,4047,4047,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300079,0,0,0
80,3.260657510043e+08,3.260676729879e+08,1.921983511269e+03,46142,41234,30158,4908,4908,0,1,e,C,2017,5,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300080,0,0,0
1,3.260676760068e+08,3.260682689803e+08,5.929734550118e+02,14188,12684,8994,1504,1504,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300001,0,0,0
2,3.260682790148e+08,3.260696688388e+08,1.389824008048e+03,33551,29916,21863,3635,3635,0,2,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300002,0,0,0
4,3.260697540231e+08,3.260716679990e+08,1.913975886047e+03,46167,41252,29967,4915,4915,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300004,0,0,0
5,3.260716710002e+08,3.260728969934e+08,1.225993241251e+03,29414,26279,19100,3135,3135,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300005,0,0,0
6,3.260729080160e+08,3.260732479756e+08,3.399595838785e+02,8232,7352,5146,880,880,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300006,0,0,0
7,3.260732580651e+08,3.260751739375e+08,1.915872466385e+03,46147,41252,30409,4895,4895,0,2,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377300007,0,0,0
8,3.260751780029e+08,3.260769629993e+08,1.784996367991e+03,42422,37936,27780,4486,4486,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400008,0,0,0
9,3.260769730106e+08,3.260788859829e+08,1.912972239733e+03,46167,41350,30557,4817,4817,0,2,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400009,0,0,0
10,3.260788890022e+08,3.260804539755e+08,1.564973275244e+03,37795,33831,24936,3964,3964,0,5,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400010,0,0,0
11,3.260804640529e+08,3.260812089832e+08,7.449303233027e+02,18052,16187,11753,1865,1865,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400011,0,0,0
12,3.260812200704e+08,3.260831609094e+08,1.940838956296e+03,46103,41269,30460,4834,4834,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400012,0,0,0
13,3.260831650401e+08,3.260850769275e+08,1.911887409270e+03,46154,41345,30225,4809,4809,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400013,0,0,0
14,3.260850800096e+08,3.260867599630e+08,1.679953449309e+03,39763,35618,26096,4145,4145,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400014,0,0,0
15,3.260867710057e+08,3.260887109981e+08,1.939992424786e+03,46105,41299,30732,4806,4806,0,5,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996386e+00,12377400015,0,0,0
16,3.260887150288e+08,3.260899399681e+08,1.224939316511e+03,29124,25996,19392,3128,3128,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400016,0,0,0
17,3.260899500318e+08,3.260919149718e+08,1.964939930797e+03,46059,41338,30498,4721,4721,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992879e+00,12377400017,0,0,0
19,3.260920391665e+08,3.260933409753e+08,1.301808805645e+03,30704,27541,20493,3163,3163,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.779739e+00,12377400019,0,0,0
20,3.260933510139e+08,3.260953079819e+08,1.956968021095e+03,46077,41261,30617,4816,4816,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996426e+00,12377400020,0,0,0
21,3.260953110509e+08,3.260972809769e+08,1.969926019847e+03,46061,41314,31027,4747,4747,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996449e+00,12377400021,0,0,0
22,3.260972840251e+08,3.260992589515e+08,1.974926413238e+03,46042,41103,30547,4939,4939,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996459e+00,12377400022,0,0,0
23,3.260992620142e+08,3.261010169997e+08,1.754985507548e+03,40432,36168,26944,4264,4264,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.912301e+00,12377400023,0,0,0
24,3.261010270170e+08,3.261030089976e+08,1.981980566978e+03,46029,41191,30522,4838,4838,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.837619e+00,12377400024,0,0,0
25,3.261030120004e+08,3.261049959552e+08,1.983954841614e+03,46019,41239,30932,4780,4780,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400025,0,0,0
27,3.261051310315e+08,3.261065039978e+08,1.372966292799e+03,31849,28568,21367,3281,3281,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400027,0,0,0
28,3.261065140325e+08,3.261068349981e+08,3.209655838609e+02,7421,6663,4399,758,758,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400028,0,0,0
29,3.261068450142e+08,3.261080008761e+08,1.155861897469e+03,26543,23813,17452,2730,2730,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400029,0,0,0
30,3.261080110614e+08,3.261097069984e+08,1.695937083423e+03,39170,35015,26070,4155,4155,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12377400030,0,0,0
31,3.261097170874e+08,3.261112759720e+08,1.558884571016e+03,35950,32327,24023,3623,3623,0,1,e,C,2017,5,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995513e+00,12377400031,0,0,0
